Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kali Uchis,ORQUÍDEAS,2,1,32,,,,
2,up,Peso Pluma,ÉXODO,8,2,2,,,,
3,down,Hermanos Gutiérrez,El Bueno Y El Malo,1,1,93,,,,
4,down,Bad Bunny,Un Verano Sin Ti,3,1,112,,,,
5,up,Vicente Fernández,Para Siempre,14,3,17,,,,
6,down,Various Artists,Coco (Original Motion Picture Soundtrack),4,1,192,,,,
7,up,ROSALÍA,MOTOMAMI +,23,1,95,,,,
8,up,Shakira,Las Mujeres Ya No Lloran,22,1,17,,,,
9,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],5,1,138,,,,
10,-,Captain Planet,No Visa,-,10,1,,,,
11,down,Bad Bunny,nadie sabe lo que va a pasar mañana,6,1,38,,,,
12,up,Nathy Peluso,GRASA,70,8,6,,,,
13,up,Gotan Project,La Revancha Del Tango (20th anniversary edition),91,13,9,,,,
14,-,WOS,DESCARTABLE,-,14,4,,,,
15,down,Katchafire,Best so Far,12,6,21,,,,
16,up,PXNDX,Sinfonía Soledad (En Vívo),16,16,3,,,,
17,down,Peter Walker,Spanish Guitar,15,15,4,,,,
18,-,Luis Miguel,Romance,-,15,35,,,,
19,up,Sebastián Yatra,FANTASÍA,29,10,20,,,,
20,down,Panda,Para Ti Con Desprecio,17,4,21,,,,
21,-,Natti Natasha,ilumiNATTI,-,10,44,,,,
22,down,Manu Chao,Clandestino,7,4,196,,,,
23,up,Enrique Iglesias,Enrique,83,9,96,,,,
24,up,Selena Gomez,Revelación,33,1,97,71,2021-03-07,5,2021-03-21
25,-,Becky G.,MALA SANTA,-,1,133,63,2019-10-20,63,2019-10-20
26,up,Los Palmeras,Sean Eternos Los Palmeras,32,8,13,,,,
27,-,Varios Artistas,Reggaetón Old School - Lo Mejor Del Reggaetón Antiguo,-,27,1,,,,
28,up,Susana Harp,Xquenda,61,28,2,,,,
29,up,Christina Aguilera,AGUILERA,63,3,31,,,,
30,-,ROSALÍA,EL MAL QUERER,-,1,220,,,,
31,up,Rodrigo Y Gabriela,In Between Thoughts...A New World,58,4,30,,,,
32,-,Hermeto Pascoal,Slaves Mass,-,32,1,,,,
33,-,La Yegros,Viene de Mi,-,33,4,,,,
34,down,Enrique Iglesias,Greatest Hits,26,3,188,,,,
35,down,Los Turros,8 Años a Pura Cumbia,31,31,3,,,,
36,-,Ñengo Flow,RealG4Life Vol. 4,-,27,3,,,,
37,-,Panda,Poetics,-,37,2,,,,
38,-,Abel Pintos,Todos los Dias un Poco...,-,38,1,,,,
39,-,Enrique Iglesias,Quizás,-,24,9,,,,
40,-,Sidecars,Contra las cuerdas,-,40,1,,,,
41,-,Celia Cruz,Son con Guaguancó,-,41,1,,,,
42,-,Young Miko,att. (Apple Music Edition),-,5,10,,,,
43,down,Tap Tempo,BARRIO EN FUEGO - EP,21,21,2,,,,
44,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),82,2,45,,,,
45,-,Bunbury,MTV Unplugged. El Libro De Las Mutaciones,-,45,1,,,,
46,-,Chancho En Piedra,Grandes Exitos de Ayer y Oink!!,-,44,3,,,,
47,down,Tainy,DATA,34,3,33,,,,
48,up,Maluma & Blessd,1 OF 1,86,26,4,,,,
49,down,KAROL G,MAÑANA SERÁ BONITO,13,1,71,,,,
50,-,Tommy Royale,Fama y Fe,-,32,3,,,,
51,-,B-Tribe,iFiesta Fatal!,-,9,21,,,,
52,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),79,6,112,,,,
53,-,Schwenke Y Nilo,"Schwenke y Nilo, Vol. 1",-,34,11,,,,
54,-,Amaral,Pájaros en la Cabeza,-,19,13,,,,
