Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erin,Anna mun rakastaa,4,1,30,,,,
2,down,Keko Salata,Sä oot ruma,1,1,4,,,,
3,up,Bess,Ram pam pam,3,1,30,,,,
4,down,Jouko ja Kosti,Muisto Vain Jää,2,1,20,,,,
5,up,Jay Putty,I Just Wanna Celebrate,8,5,3,,,,
6,up,Vesala,Pahanilmanlinnut,21,2,40,,,,
7,up,Olli Halonen,Suomen kesä,7,2,14,,,,
8,up,Jay Putty,I Just Wanna Celebrate (Instrumental Version),11,8,3,,,,
9,up,Jonne Aaron,Sitten kun,9,6,6,,,,
10,up,Arttu Wiskari,Elämän kova koulu,26,2,6,,,,
11,up,Lauri Tähkä,Kaikella on tarkoitus,25,1,9,,,,
12,up,Jannika B,Mania,12,7,18,,,,
13,up,Neon 2,Pieninä palasina,17,4,37,,,,
14,up,Jonne Aaron,Ota syliin ja suutele mua,29,2,63,,,,
15,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),19,4,54,,,,
16,up,Abreu,Kaikki paitsi sydän,28,9,12,,,,
17,-,Haloo Helsinki!,Reiviluola,-,1,22,,,,
18,up,Ed Sheeran,2step (feat. Ellinoora),36,11,16,,,,
19,up,VIIVI,USA,37,3,56,,,,
20,up,BEHM,Lupaan,30,3,77,,,,
21,down,Robin,Ohikiitävää (Vain elämää - Unohtumaton ilta),13,10,14,,,,
22,down,Jonne Aaron,Olettamuksia,18,3,42,,,,
23,up,Redrama,Clouds (feat. A.J. McLean),43,23,2,,,,
24,-,Ellinoora,Funeral Song (Vain elämää kausi 9),-,20,57,,,,
25,down,VIIVI,Hyväuskoinen,6,2,41,,,,
26,up,Erika Vikman,Syntisten pöytä,27,1,103,,,,
27,up,Arttu Wiskari,Suomen muotoisen pilven alla,33,2,107,,,,
28,up,Antti Tuisku,Hyökyaalto,39,7,59,,,,
29,up,Mariska,Minä Liityin Sinuun,45,11,96,,,,
30,down,Kuumaa,Tulipalo,23,1,6,,,,
31,up,Tuure Kilpeläinen & Kaihon Karavaani,Ystävänpäivä,71,18,11,,,,
32,up,Olli Halonen,Pohjola,91,1,52,,,,
33,up,Sanni,2080-Luvulla,46,11,124,,,,
34,-,Samu Haber,Sata vuotta sitten,-,34,1,,,,
35,up,Samuli Putro,Olet Puolisoni Nyt,66,6,58,,,,
36,down,Stig,Polje vaan,16,16,13,,,,
37,down,BEHM,Ethän tarkoittanut sitä,14,6,22,,,,
38,up,JVG,Kran Turismo (feat. Raappana),63,28,35,,,,
39,up,Frans Harju,Minä sydän sinä,41,4,54,,,,
40,-,Anna Puu,Juokse Beibi Juokse,-,27,1,,,,
41,-,Ida Paul & Kalle Lindroth,Mä mietin sua,-,16,1,,,,
42,-,Olavi Uusivirta,Kultaa Hiuksissa,-,37,6,,,,
43,down,Neon 2,Jäljet,40,29,5,,,,
44,down,Olavi Uusivirta,Kielletty leikki,32,21,6,,,,
45,down,Evelina,Sydän sulaa,10,1,10,,,,
46,up,Stig,Roy Orbison,93,10,115,,,,
47,down,Jenni Vartiainen,Duran Duran,44,11,55,,,,
48,up,PMMP,Lautturi,87,11,94,,,,
49,down,Erika Vikman,Cicciolina,47,11,77,,,,
50,down,Vesterinen Yhtyeineen,Tummilla teillä,49,35,13,,,,
51,up,PMMP,Pikkuveli,97,31,15,,,,
52,up,Ilta,Ei kukaan muu,90,51,2,,,,
53,down,Isac Elliot,20min (feat. william & Cledos),38,29,8,,,,
54,up,Nicky Youre & Dazy,Sunroof,60,42,9,,,,
55,-,Petra,Sagrada Familia,-,44,1,,,,
56,up,Haloo Helsinki!,Kuussa tuulee,59,12,95,,,,
57,up,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),65,13,17,,,,
58,up,Irina,Haluun olla yksin,78,1,131,,,,
59,-,Jukka Poika,Kylmästä lämpimään (Radio Mix),-,31,15,,,,
60,up,Pete Parkkonen,Voimaa ja valoa,61,3,71,,,,
61,-,Arttu Wiskari,Sirpa (feat. Ulpu),-,14,57,,,,
62,-,Olavi Uusivirta,Me ei kuolla koskaan,-,29,4,,,,
63,up,Anssi Kela,Ilves,72,20,40,,,,
64,-,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,-,1,125,,,,
65,down,Arttu Wiskari,Kun me diskossa suudeltiin,64,31,50,,,,
66,up,BEHM,Hei rakas,86,1,144,,,,
67,-,PMMP,Oo Siellä Jossain Mun,-,27,61,,,,
68,-,Lauri Tähkä,Sinä olet minun,-,36,13,,,,
69,-,Yö,Mitä jos mä rakastan sua,-,36,11,,,,
70,-,Jannika B,En Luovu Susta Koskaan,-,25,60,,,,
71,-,Jenni Vartiainen,Missä Muruseni On,-,28,31,,,,
72,-,Kaija Koo,Supernaiset,-,4,45,,,,
73,down,Haloo Helsinki!,Tulikärpäset,35,1,39,,,,
74,down,Pariisin Kevät,Kesäyö,31,18,66,,,,
75,-,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],-,2,61,,,,
76,down,Abreu,Teipillä tai rakkaudella,70,3,133,,,,
77,-,Indica,Ikuinen Virta,-,35,5,,,,
78,up,Stella,Piste.,100,14,33,,,,
79,up,Happoradio,Ihmisenpyörä,84,32,30,,,,
80,-,Irina,Näe Minut Tässä,-,39,14,,,,
81,up,Anna Puu & Olavi Uusivirta,2020,83,1,128,,,,
82,-,BEHM,Tivolit,-,12,47,,,,
83,up,Happoradio,Tehdään jotain kaunista,88,3,87,,,,
84,-,Juha Tapio,Meillä On Aikaa,-,42,13,,,,
85,-,Jenni Vartiainen,Suru On Kunniavieras,-,39,18,,,,
86,-,Juha Tapio,Mitä Silmät Ei Nää,-,30,16,,,,
87,-,Antti Ketonen,Olisitpa sylissäni,-,4,102,,,,
88,-,Samu,Hiljaisuus (Vain elämää kausi 6),-,20,24,,,,
89,-,Stig,Viheltelen,-,16,24,,,,
90,-,Antti Tuisku,Juuret,-,14,50,,,,
91,-,Suvi Teräsniska,Teipillä tai rakkaudella (Vain elämää kausi 12),-,27,10,,,,
92,-,Reino Nordin,Antaudun,-,14,103,,,,
93,-,Poju,Esson baariin,-,31,11,,,,
94,-,Lauri Tähkä,Nukkuvat aamut,-,3,21,,,,
95,-,Jenni Vartiainen,Made in Heaven,-,8,45,,,,
96,-,Kaija Koo,"Tule lähemmäs Beibi 2018 (feat. Jenni Vartiainen, Vesala & SANNI)",-,30,19,,,,
97,-,Hausmylly,Jos,-,31,22,,,,
98,-,Laura Närhi,Hetken Tie On Kevyt,-,32,12,,,,
99,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,24,23,,,,
100,-,Ressu Redford & Pyhimys,Viimeinen Päivä,-,30,15,,,,
