Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kuumaa,Ylivoimainen,1,1,24,,,,
2,up,Vesterinen Yhtyeineen,Kohti sydänpeltoja,3,1,20,,,,
3,down,Bess,Sammumaton,2,1,27,,,,
4,up,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,4,2,16,,,,
5,up,Lauri Tähkä,Elämänlangat,6,3,14,,,,
6,down,Bee,Viimeisiä sanoja,5,2,14,,,,
7,up,Olli Halonen,Kylä keskellä ei mitään,8,2,13,,,,
8,up,Jenna Alexa,JÄISIKÖ MUA KUKAAN KAIPAAMAAN,9,5,25,,,,
9,up,Frans Harju,Muukalainen,10,5,12,,,,
10,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,7,1,7,,,,
11,up,Benjamin,Minä-Minä-Maa,19,3,12,,,,
12,up,Aliisa Syrjä,Sydämetön,15,12,4,,,,
13,up,Jonna Tervomaa,Auringon eteen,49,10,9,,,,
14,up,Alessandra,Queen of Kings,56,14,3,,,,
15,up,VIIVI,Mitä näil korteil saa? (feat. JVG),24,1,4,,,,
16,up,Portion Boys,Samaa taivasta katsotaan,20,2,23,,,,
17,up,Vesala,Muitaki ihmisii,36,17,82,,,,
18,up,BEHM,Sata vuotta,39,1,26,,,,
19,down,Ressu Redford,Sä olet syy,12,6,13,,,,
20,up,VIIVI & Robin Packalen,Ihana kipu,25,1,34,,,,
21,-,Kaija Koo,Pelkkää voittoo,-,1,18,,,,
22,up,Suvi Teräsniska,Ahvenanmaa,53,22,3,,,,
23,-,Dua Lipa,Love Again,-,1,39,96,2020-04-05,96,2020-04-05
24,up,Mariska,Minä Liityin Sinuun,31,11,141,,,,
25,down,Ramses II,Villieläin,11,4,29,,,,
26,up,Antti Ketonen,Olisitpa sylissäni,75,4,135,,,,
27,-,Arttu Wiskari,Tuntematon Potilas,-,18,18,,,,
28,up,Reino Nordin,Antaudun,33,14,133,,,,
29,-,Jonne Aaron,Ota mut,-,14,35,,,,
30,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),62,4,90,,,,
31,-,Suvi Teräsniska,Miten sydämet toimii? (Vain elämää kausi 12),-,18,24,,,,
32,down,Erika Vikman,Syntisten pöytä,23,1,149,,,,
33,up,Gasellit,Laulu ilman sanoja (feat. Abreu),55,1,40,,,,
34,down,Haloo Helsinki!,Reiviluola,13,1,50,,,,
35,-,Haloo Helsinki!,Tulikärpäset,-,1,70,,,,
36,up,Evelina,Tornado,51,14,155,,,,
37,-,Sanni,Että mitähän vittua,-,3,32,,,,
38,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,38,6,,,,
39,-,Antti Ketonen,Paha mies,-,39,1,,,,
40,up,Eini,Syntynyt uudelleen,44,40,8,,,,
41,up,Haloo Helsinki!,Hulluuden Highway,72,7,122,,,,
42,down,Arttu Wiskari,Pilvilinna,21,7,3,,,,
43,-,Teleks,Siivet,-,12,24,,,,
44,down,Vesala,Tequila,22,10,120,,,,
45,-,Lauri Tähkä,Palavaa vettä,-,8,128,,,,
46,-,Sanni,Kelpaat kelle vaan (Vain elämää kausi 7) [feat. Apocalyptica],-,46,26,,,,
47,up,Kaija Koo,Mun sydän,79,33,20,,,,
48,-,Missing Heart,Charlene,-,48,1,,,,
49,-,Janna,Sä Et Ole Hullu,-,24,86,,,,
50,-,BEHM,Lupaan,-,3,119,,,,
51,down,Haloo Helsinki!,Kaksi ihmistä,32,17,31,,,,
52,up,Isac Elliot,Riidellään (feat. Sanni),64,19,3,,,,
53,-,Jenni Vartiainen,Duran Duran,-,11,78,,,,
54,up,Pariisin Kevät,Kesäyö,73,18,103,,,,
55,-,Jenni Vartiainen,Made in Heaven,-,8,62,,,,
56,-,Sanni,2080-Luvulla,-,11,145,,,,
57,-,VIIVI,USA,-,3,99,,,,
58,up,Lauri Tähkä,Mä en pelkää,80,9,71,,,,
59,-,Bess,Missio,-,2,2,,,,
60,-,Melanie C,I Turn to You (Album Edit),-,37,10,,,,
61,down,Maija Vilkkumaa,Betty Draper,35,3,36,,,,
62,down,Olli Halonen,Suomen kesä,30,2,60,,,,
63,down,VIIVI,Hyväuskoinen,28,2,83,,,,
64,-,Antti Tuisku,Hyökyaalto,-,7,87,,,,
65,-,Vesala,Pahanilmanlinnut,-,2,75,,,,
66,-,Usher,DJ Got Us Fallin' In Love (No Pitbull Version),-,40,2,,,,
67,-,Movetron,Romeo & Julia,-,16,24,,,,
68,down,Bess,Ram pam pam,17,1,69,,,,
69,-,Zen Café,Aamuisin,-,22,13,,,,
70,down,Erin,Vanha Nainen Hunningolla,26,25,17,,,,
71,-,Arttu Wiskari,Sirpa (feat. Ulpu),-,14,69,,,,
72,-,Jukka Poika,Kylmästä lämpimään (Radio Mix),-,31,37,,,,
73,up,Bomfunk MC's,Super Electric,89,73,2,,,,
74,down,Olli Halonen,Pohjola,67,1,97,,,,
75,down,Arttu Wiskari,Elämän kova koulu,48,2,52,,,,
76,-,JVG,Ikuinen vappu,-,2,108,,,,
77,down,Evelina,Sydän sulaa,54,1,50,,,,
78,up,Happoradio,Ihmisenpyörä,90,32,45,,,,
79,down,BEHM,Hei rakas,76,1,165,,,,
80,-,Céline Dion,All By Myself (Edited Single Version),-,54,5,,,,
81,down,Kaija Koo,Valot pimeyksien reunoilla (Vain elämää kausi 7),43,33,9,,,,
82,down,Jenni Vartiainen,Keinu (Vain elämää kausi 7),18,12,98,,,,
83,down,Erin,Anna mun rakastaa,46,1,60,,,,
84,up,Ellinoora,Leijonakuningas,92,23,117,,,,
85,down,Juha Tapio,Kerran sitä ollaan nuorii,40,25,7,,,,
86,-,Infinity,Feeling Good (Radio Mix),-,53,2,,,,
87,-,Vengaboys,"Boom, Boom, Boom, Boom!!",-,27,5,,,,
88,-,Poju,Poika Saunoo,-,33,23,,,,
89,-,Maija Vilkkumaa,Ingalsin Laura,-,8,25,,,,
90,-,Haloo Helsinki!,TEXAS (feat. JVG),-,43,15,,,,
91,down,Sanni,Me Ei Olla Enää Me,69,19,89,,,,
92,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),71,13,37,,,,
93,down,Jenni Vartiainen,Väärään suuntaan,29,10,134,,,,
94,down,Arttu Wiskari,Suomen muotoisen pilven alla,41,2,131,,,,
95,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,24,26,,,,
96,-,JVG,Kran Turismo (feat. Raappana),-,28,48,,,,
97,-,Suvi Teräsniska,Hento kuiskaus,-,49,11,,,,
98,down,Jippu & Samuli Edelmann,Pimeä onni (Sugared),45,29,17,,,,
99,-,Antti Tuisku,Baila por mi,-,18,8,,,,
100,-,Safri Duo,Played-A-Live (The Bongo Song),-,80,2,,,,
