Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,2,1,5,,,,
2,up,BEHM,Hei rakas,3,1,19,,,,
3,up,Sanni,Että mitähän vittua,4,3,4,,,,
4,up,Jannika B,Aamun Takana,5,3,15,,,,
5,up,Irina,Haluun olla yksin,15,1,19,,,,
6,up,Stereo,Sä saat mut palasiksi (feat. Samu Haber),7,1,19,,,,
7,down,Knipi,Sotku,6,5,4,,,,
8,up,Nylon Beat,Moka,11,7,4,,,,
9,up,Harry Styles,Adore You,12,7,12,24,2019-12-08,6,2020-04-19
10,up,Arttu Wiskari,Suomen muotoisen pilven alla,16,2,19,,,,
11,up,Abreu,Teipillä tai rakkaudella,14,3,13,,,,
12,up,Lauri Tähkä,Palavaa vettä,13,8,19,,,,
13,up,Maija Vilkkumaa,Hei Sisko,18,11,9,,,,
14,down,Antti Tuisku,Rahan takii,9,1,12,,,,
15,down,Ava Max,Torn,10,6,19,41,2019-10-06,41,2019-10-06
16,up,Neljä Ruusua,Surutulitus,17,8,19,,,,
17,up,Laura Voutilainen,Silmät Kiinni,22,17,16,,,,
18,up,Evelina,Hitaasti,23,11,4,,,,
19,up,JVG,Ikuinen vappu,37,2,19,,,,
20,up,Aksel,Looking Back,58,20,2,,,,
21,up,Reino Nordin,Antaudun,21,14,15,,,,
22,down,Maija Vilkkumaa,Ingalsin Laura,8,8,3,,,,
23,up,Céline Dion,Lying Down,27,4,19,,,,
24,-,Ida Paul & Kalle Lindroth,Vuonna nolla,-,24,5,,,,
25,up,Anna Puu & Olavi Uusivirta,2020,31,1,2,,,,
26,up,Vilma Alina,Rikollinen,48,6,4,,,,
27,up,Teleks,Onnen Kaava,69,8,17,,,,
28,down,Haloo Helsinki!,Maailma On Tehty Meitä Varten,26,2,13,,,,
29,up,Darude,Sandstorm (Radio Edit),42,29,5,,,,
30,-,Coolio,Gangsta's Paradise (feat. L.V.),-,14,1,,,,
31,up,Miley Cyrus,Mother's Daughter,44,11,19,,,,
32,up,Shawn Mendes & Camila Cabello,Señorita,36,1,19,1,2019-10-06,1,2019-10-06
33,up,Jubel,On the Beach,38,1,19,,,,
34,up,Robin,Hula Hula (feat. Nelli Matula),56,23,16,,,,
35,up,Kygo & Whitney Houston,Higher Love,41,4,19,22,2019-10-06,20,2019-10-13
36,down,Antti Tuisku,Häitä ja hautajaisii,35,31,2,,,,
37,up,Evelina,Tornado,67,14,18,,,,
38,up,Antti Tuisku,Juuret,76,14,9,,,,
39,up,Atomirotta,Piru olkapäällä,77,39,2,,,,
40,-,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],-,2,18,,,,
41,up,Antti Tuisku,Keinutaan (feat. VilleGalle),100,18,10,,,,
42,up,PMMP,Lautturi,43,11,10,,,,
43,down,Alvaro Soler,La Libertad,29,7,13,,,,
44,down,Jenni Vartiainen,Väärään suuntaan,30,10,19,,,,
45,-,Sanni,Sit ku mä oon vapaa,-,36,7,,,,
46,down,Happoradio,Tehdään jotain kaunista,24,3,17,,,,
47,-,Nelli Matula,Sukupuuttoon,-,27,1,,,,
48,-,Stella,Löytäjä Saa Pitää,-,48,1,,,,
49,up,Antti Ketonen,Olisitpa sylissäni,51,4,17,,,,
50,up,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,98,10,18,,,,
51,down,Nea,Some Say,34,4,16,84,2020-03-01,84,2020-03-01
52,-,Nik Kershaw,The Riddle,-,17,1,,,,
53,down,Maroon 5,Memories,40,19,19,36,2019-10-06,2,2019-11-17
54,down,Vesala,Muitaki ihmisii,47,17,16,,,,
55,down,Jukka Poika,Papaija,20,3,19,,,,
56,down,Haloo Helsinki!,Hulluuden Highway,32,7,19,,,,
57,up,Ellinoora,Bäng Bäng typerä sydän (feat. eetu),57,20,11,,,,
58,down,PMMP,Oo Siellä Jossain Mun,53,27,3,,,,
59,up,Juha Tapio,Kuka Näkee Sut,75,13,14,,,,
60,-,Sabaton,The Red Baron,-,60,1,,,,
61,-,Ellinoora,Glitteri,-,39,10,,,,
62,down,Haloo Helsinki!,Kuussa tuulee,28,12,10,,,,
63,down,JVG,Popkorni,45,12,13,,,,
64,down,Vesala,Nyt on lähtö,61,31,12,,,,
65,-,Nikolas,Hukassa,-,45,1,,,,
66,up,Iron Maiden,Run to the Hills (1998 Remaster),94,42,10,,,,
67,-,JVG,Hehkuu,-,39,4,,,,
68,down,Rihanna,Only Girl (In the World),64,27,5,,,,
69,-,Lauri Tähkä,Sinä olet minun,-,36,1,,,,
70,-,Michael Jackson,Black or White,-,55,2,,,,
71,down,Ellinoora & Juha Tapio,Hiljaisii heeroksii,55,3,7,,,,
72,up,Ellinoora,Leijonakuningas,87,23,18,,,,
73,-,Sunrise Avenue,Fairytale Gone Bad,-,13,3,,,,
74,down,Lauri Tähkä,Morsian,39,2,9,,,,
75,down,Irina,Rankka päivä,63,9,2,,,,
76,-,Vilma Alina,Palasina,-,5,15,,,,
77,-,Vesta,Ota varovasti,-,31,12,,,,
78,-,Janna,Sä Et Ole Hullu,-,24,11,,,,
79,-,Anna Puu,Matkalla,-,38,11,,,,
80,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,13,8,,,,
81,-,Jannika B,En Luovu Susta Koskaan,-,25,11,,,,
82,down,Vesala,Älä droppaa mun tunnelmaa,62,19,13,,,,
83,-,Robin,Me Tehtiin Tää,-,47,12,,,,
84,-,Survivor,Eye of the Tiger,-,28,1,,,,
85,up,Sanni,Me Ei Olla Enää Me,86,19,8,,,,
86,-,Vesala,Uusia unelmia,-,12,8,,,,
87,down,Sanni,2080-Luvulla,81,11,9,,,,
88,up,Antti Tuisku,Pyydä multa anteeks kunnolla,88,42,11,,,,
89,-,Jenni Vartiainen,Made in Heaven,-,8,9,,,,
90,down,OneRepublic,Rescue Me,60,16,17,72,2019-10-06,72,2019-10-06
91,down,Jenni Vartiainen,Labyrintti,19,13,18,,,,
92,-,Lauri Tähkä,Jääkukkia,-,5,12,,,,
93,-,Stig,Roy Orbison,-,10,12,,,,
94,-,Jonne Aaron,Ota mut,-,14,6,,,,
95,down,Haloo Helsinki!,Vapaus Käteen Jää,85,15,6,,,,
96,-,Robin,Sua Varten,-,46,5,,,,
97,-,Dido,Here With Me,-,37,2,,,,
98,-,Johanna Kurkela,Kuolevainen,-,72,3,,,,
99,down,Chisu,Polte (Vain elämää kausi 5),92,24,9,,,,
100,-,Jannika B,Kaksi Jotka Pelkää,-,59,6,,,,
