Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Sata vuotta,1,1,8,,,,
2,up,Gasellit,Laulu ilman sanoja (feat. Abreu),2,1,22,,,,
3,up,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),3,2,20,,,,
4,up,Kuumaa,Tulipalo,4,1,34,,,,
5,up,Jenna Alexa,JÄISIKÖ MUA KUKAAN KAIPAAMAAN,6,5,7,,,,
6,down,Maija Vilkkumaa,Betty Draper,5,3,19,,,,
7,up,Juha Tapio,Rakkaus saapuu,8,4,2,,,,
8,up,Erika Vikman,Syntisten pöytä,11,1,131,,,,
9,up,VIIVI,USA,21,3,83,,,,
10,up,Stig,Roy Orbison,17,10,140,,,,
11,-,Ramses II,Villieläin,-,4,11,,,,
12,-,Bess,Ram pam pam,-,1,57,,,,
13,up,Yö,Viimeiseen auringonlaskuun,15,8,3,,,,
14,down,Paula Vesala & Kaija Koo,Nopee hopee,7,6,24,,,,
15,up,Arttu Wiskari,Elämän kova koulu,22,2,35,,,,
16,up,Evelina,Ikinä koskaan,25,8,2,,,,
17,up,VIIVI,Hyväuskoinen,29,2,65,,,,
18,-,Evelina,Sydän sulaa,-,1,32,,,,
19,up,Mariska,Minä Liityin Sinuun,44,11,123,,,,
20,down,Olli Halonen,Pohjola,19,1,79,,,,
21,up,JVG & Samu Haber,Purjeissa,83,18,3,,,,
22,up,Arttu Wiskari,Suomen muotoisen pilven alla,90,2,117,,,,
23,-,Reino Nordin,Antaudun,-,14,118,,,,
24,down,Aikakone,Odota,14,14,38,,,,
25,up,Irina,Haluun olla yksin,49,1,153,,,,
26,-,Ace of Base,The Sign,-,19,10,,,,
27,up,Jenni Vartiainen,Väärään suuntaan,87,10,118,,,,
28,down,Olli Halonen,Suomen kesä,18,2,42,,,,
29,-,Haloo Helsinki!,Hulluuden Highway,-,7,108,,,,
30,-,Laura Närhi,Supersankari,-,30,33,,,,
31,up,Kuumaa,Ylivoimainen,56,1,6,,,,
32,-,Happoradio,Ihmisenpyörä,-,32,33,,,,
33,-,Kaija Koo,Valot pimeyksien reunoilla (Vain elämää kausi 7),-,33,1,,,,
34,-,The Sunshine Girls & Günther,Touch Me (Radio Edit) [feat. Samantha Fox],-,34,1,,,,
35,down,BEHM,Lupaan,16,3,104,,,,
36,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,27,1,150,,,,
37,up,Vesala,Miks pitää itkeä (feat. Aali),41,17,3,,,,
38,-,Hanna Pakarinen,Täydellinen myrsky,-,38,1,,,,
39,up,Frans Harju,Lupaan etten koskaan mene pois,46,6,20,,,,
40,-,Jenni Vartiainen,Keinu (Vain elämää kausi 7),-,12,84,,,,
41,-,Jannika B,Pyyntö (Vain elämää kausi 11),-,5,15,,,,
42,-,Lauri Tähkä,Aavikko,-,1,68,,,,
43,down,Samuli Putro,Tanssilattialla on tungos,26,19,3,,,,
44,-,Erin,Vanha Nainen Hunningolla,-,25,6,,,,
45,down,Pariisin Kevät,Kesäyö,43,18,87,,,,
46,-,Haloo Helsinki!,Reiviluola,-,1,38,,,,
47,-,Arttu Wiskari,Sirpa (feat. Ulpu),-,14,59,,,,
48,-,Suvi Teräsniska,Miten sydämet toimii? (Vain elämää kausi 12),-,18,13,,,,
49,up,Chisu,Kolmas Pyörä,94,34,37,,,,
50,down,E-Type,Life (feat. Nana Hedin) [Radio Version],40,40,5,,,,
51,-,Erin,On Elämä Laina,-,16,35,,,,
52,up,Vesala,Muitaki ihmisii,64,17,71,,,,
53,down,Bess,Sammumaton,10,1,9,,,,
54,down,Mira Luoti,Sunnuntain hesari,30,7,3,,,,
55,-,Suvi Teräsniska,Hento kuiskaus,-,49,5,,,,
56,up,Sanni,2080-Luvulla,62,11,136,,,,
57,down,Laura Närhi,Hetken Tie On Kevyt,36,32,17,,,,
58,-,Meghan Trainor,Made You Look,-,58,5,,,,
59,-,Haloo Helsinki!,Kaksi ihmistä,-,17,15,,,,
60,-,Aliisa Syrjä,2:02,-,12,1,,,,
61,up,Jukka Poika,Kylmästä lämpimään (Radio Mix),68,31,29,,,,
62,-,Arttu Wiskari,Kun me diskossa suudeltiin,-,31,58,,,,
63,down,Benjamin,Hoida mut,33,7,7,,,,
64,-,Sanni,Me Ei Olla Enää Me,-,19,77,,,,
65,-,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],-,2,66,,,,
66,-,Elonkerjuu,Viistäköön Siipeni Maata,-,26,15,,,,
67,up,Chisu,Polte (Vain elämää kausi 5),77,24,61,,,,
68,-,Kiki,Sido Mut,-,27,1,,,,
69,-,Ava Max,So Am I,-,2,2,69,2019-10-06,69,2019-10-06
70,up,Portion Boys,Samaa taivasta katsotaan,74,2,6,,,,
71,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,23,1,,,,
72,-,Ellinoora,Funeral Song (Vain elämää kausi 9),-,20,67,,,,
73,down,Nylon Beat,Rakastuin mä looseriin,59,21,10,,,,
74,-,No Mercy,Where Do You Go,-,56,1,,,,
75,-,Irina,Kymmenen Kirosanaa,-,13,12,,,,
76,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,38,3,,,,
77,-,Zen Café,Todella kaunis,-,28,1,,,,
78,down,Ellinoora,Leijonakuningas,37,23,106,,,,
79,-,Jonne Aaron,Ota mut,-,14,22,,,,
80,-,Lauri Tähkä,Mä en pelkää,-,9,56,,,,
81,-,Eppu Normaali,Tahroja Paperilla,-,81,1,,,,
82,-,Irina,Näe Minut Tässä,-,39,17,,,,
83,-,Kaija Koo,Mun sydän,-,33,13,,,,
84,down,Evelina,Tornado,31,14,139,,,,
85,-,Sanni,Että mitähän vittua,-,3,20,,,,
86,-,Jenni Vartiainen,Made in Heaven,-,8,49,,,,
87,-,Lauri Tähkä,Palavaa vettä,-,8,111,,,,
88,down,Ollie,Teeskennellään,35,22,3,,,,
89,-,Neljä Ruusua,Popmuseo,-,20,8,,,,
90,down,RAYE,Escapism. (feat. 070 Shake),88,86,6,,,,
91,-,Movetron,Ristinolla,-,34,4,,,,
92,down,Antti Ketonen,Olisitpa sylissäni,81,4,119,,,,
93,down,Bee,Viimeisiä sanoja,89,2,2,,,,
94,down,Abreu,Teipillä tai rakkaudella,55,3,153,,,,
95,-,Haloo Helsinki!,Maailma On Tehty Meitä Varten,-,2,50,,,,
96,-,Ava Max,Sweet but Psycho,-,6,26,77,2019-10-06,77,2019-10-06
97,down,Stella,Piste.,82,14,52,,,,
98,-,Kaija Koo,Kaunis Rietas Onnellinen,-,30,29,,,,
99,-,Flo Rida,Good Feeling,-,99,1,,,,
100,down,VIIVI & Robin Packalen,Ihana kipu,12,1,18,,,,
