Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Niila,Sukupolvien unelma (feat. Repliikki) [Huuhkajat EM-2021],-,1,1,,,,
2,down,Katri Helena,"Kesän lapsi (From ""Viva America"")",1,1,4,,,,
3,up,Lauri Tähkä,Aavikko,3,1,14,,,,
4,up,Colin Willsher,Crazy Swedes,5,1,52,,,,
5,up,Ihor Vitsinskyy,Business Presentation,7,2,3,,,,
6,down,BEHM,Lupaan,4,3,17,,,,
7,down,Jonne Aaron,Ota syliin ja suutele mua,2,2,14,,,,
8,-,Dilba,Easy,-,1,19,,,,
9,up,Jet Lag,Jet Lag,13,2,2,,,,
10,up,Irina,Haluun olla yksin,10,1,86,,,,
11,down,Abreu,20 Ave Mariaa,9,3,14,,,,
12,up,Vesala,Kysy mua ulos,79,6,2,,,,
13,down,Ressu Redford,Pieni askel,11,6,14,,,,
14,down,Ilta,Kelle mä soitan,8,3,14,,,,
15,-,Iliret,Xhamadani Vija Vija,-,4,1,,,,
16,up,BEHM,Hei rakas,19,1,86,,,,
17,up,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,34,8,2,,,,
18,down,SUPER-Hi & Neeka,Following the Sun,12,10,14,,,,
19,down,Radio Suomipop,"Suomipoppia (feat. Anssi Kela, Maija Vilkkumaa, Toni Wirtanen & Evelina)",17,17,2,,,,
20,up,Antti Ketonen,Olisitpa sylissäni,39,4,76,,,,
21,down,Erika Vikman,Syntisten pöytä,16,1,43,,,,
22,up,Maija Vilkkumaa,Viimeinen elämä,75,15,2,,,,
23,-,Antti Tuisku,Peto on irti,-,6,18,,,,
24,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,2,69,,,,
25,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,45,1,72,,,,
26,up,Stig,Kuka on se oikea (Vain elämää kausi 11),35,2,34,,,,
27,up,Anna Puu & Olavi Uusivirta,2020,51,1,69,,,,
28,-,JVG,Kran Turismo (feat. Raappana),-,28,19,,,,
29,up,Sanni,Pettäjä,59,10,2,,,,
30,up,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,41,10,66,,,,
31,down,Erika Vikman,Cicciolina,15,11,22,,,,
32,down,Abreu,Teipillä tai rakkaudella,21,3,80,,,,
33,-,Frans Harju,Minä sydän sinä,-,4,1,,,,
34,down,Sanni,2080-Luvulla,32,11,71,,,,
35,-,Robin,Hula Hula (feat. Nelli Matula),-,23,60,,,,
36,down,Mariska,Minä Liityin Sinuun,23,11,37,,,,
37,down,Jenni Vartiainen,Väärään suuntaan,25,10,75,,,,
38,-,Titta,Elämä on nyt,-,3,1,,,,
39,up,Ellinoora,Meille käy hyvin,44,27,2,,,,
40,down,Lauri Tähkä,Jääkukkia,20,5,79,,,,
41,-,Vilma Alina,Särkymisen arvoinen,-,19,1,,,,
42,down,I'Dees,Time (Radio Edit),36,14,14,,,,
43,down,Kylie Minogue,Magic,14,14,9,,,,
44,down,Neljä Ruusua,Viimeinen valssi,22,1,14,,,,
45,down,Kent,Ff,18,10,46,,,,
46,-,Jenni Vartiainen,Ihmisten Edessä,-,21,15,,,,
47,up,Pariisin Kevät,Kesäyö,89,18,25,,,,
48,down,BEHM,Tivolit,28,12,35,,,,
49,-,Haloo Helsinki!,Kuussa tuulee,-,12,59,,,,
50,-,Antti Tuisku,Keinutaan (feat. VilleGalle),-,18,37,,,,
51,down,Ellinoora & Juha Tapio,Hiljaisii heeroksii,48,3,62,,,,
52,up,Erin,Mitä Tänne Jää,95,26,17,,,,
53,-,Kasmir,Vadelmavene,-,6,22,,,,
54,down,JVG,Tarkenee,42,15,51,,,,
55,up,JVG,Ikuinen vappu,55,2,70,,,,
56,-,Kirka,Kaikkea On,-,1,27,,,,
57,-,Passenger,Sword from the Stone,-,33,5,,,,
58,up,Smokie,I'll Meet You At Midnight,71,40,9,,,,
59,down,JVG,Popkorni,37,12,60,,,,
60,-,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,-,12,11,,,,
61,up,Kaija Koo,Supernaiset,80,4,28,,,,
62,-,Olavi Uusivirta,Hilma af Klint,-,62,1,,,,
63,down,Lauri Tähkä,Morsian,53,2,37,,,,
64,-,Neljä Ruusua,Popmuseo,-,20,3,,,,
65,down,Jenni Vartiainen,Eden,38,19,41,,,,
66,down,Stig,Roy Orbison,26,10,72,,,,
67,-,Lauri Tähkä,Mä en pelkää,-,9,38,,,,
68,down,Arttu Wiskari,Kun me diskossa suudeltiin,60,31,14,,,,
69,-,Antti Tuisku,Rahan takii,-,1,25,,,,
70,-,Jannika B,En Luovu Susta Koskaan,-,25,33,,,,
71,up,Juha Tapio,Mitä Silmät Ei Nää,97,30,5,,,,
72,down,Evelina,Tornado,46,14,75,,,,
73,up,TCT,Rannalle (feat. Jontte Valosaari),88,46,6,,,,
74,-,Rihanna,Only Girl (In the World),-,27,14,,,,
75,-,Olli Lindholm,Tuhoutuva tarina (Fairytale Gone Bad) [Vain elämää kausi 6],-,41,5,,,,
76,down,Sanni,Me Ei Olla Enää Me,43,19,47,,,,
77,-,Vilma Alina,Palasina,-,5,45,,,,
78,up,Juha Tapio,Sinun vuorosi loistaa,83,12,20,,,,
79,-,Ellinoora,Leijonakuningas,-,23,54,,,,
80,down,Samu Haber,Täältä tullaan,58,1,2,,,,
81,down,Backstreet Boys,Quit Playing Games (With My Heart),62,12,19,,,,
82,-,Stig,Lupasit et kelpaan näin,-,30,1,,,,
83,down,Sia,Floating Through Space,76,52,12,,,,
84,-,Poju,Poika Saunoo,-,33,6,,,,
85,-,Haloo Helsinki!,Vapaus Käteen Jää,-,15,46,,,,
86,-,Anssi Kela,Ilves,-,20,17,,,,
87,-,Keko Salata,Kaipaan sua (feat. Boyat & Samuli Heimo),-,31,1,,,,
88,-,Arttu Wiskari,Kahvimaito,-,10,6,,,,
89,down,Arttu Wiskari,Sirpa (feat. Ulpu),74,14,35,,,,
90,-,Happoradio,Ihmisenpyörä,-,32,7,,,,
91,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,38,1,,,,
92,-,Lauri Tähkä,Sinä olet minun,-,36,5,,,,
93,-,Erika Vikman & Arttu Wiskari,Tääl on niin kuuma,-,9,1,,,,
94,-,Laura Voutilainen,Miks Ei,-,29,13,,,,
95,-,Jannika B,Seuraavaan Elämään,-,24,11,,,,
96,down,Anssi Kela,Puistossa,27,11,53,,,,
97,-,Hausmylly,Jos,-,31,6,,,,
98,-,Ressu Redford,Corolla,-,20,17,,,,
99,-,HIM,Wings of a Butterfly,-,23,9,,,,
100,-,Valvomo,Mikä Kesä?,-,9,1,,,,
