Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dilba,Easy,2,1,57,,,,
2,down,Kuumaa,Tulipalo,1,1,22,,,,
3,up,Evelina,Sydän sulaa,3,1,23,,,,
4,up,Arttu Wiskari,Elämän kova koulu,5,2,23,,,,
5,down,Erin,Anna mun rakastaa,4,1,47,,,,
6,up,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),6,2,8,,,,
7,up,Leevi and the Leavings,Jossain On Kai Vielä Joulu,8,2,11,,,,
8,up,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),16,1,12,,,,
9,down,BEHM,Ethän tarkoittanut sitä,7,6,39,,,,
10,up,Lauri Tähkä,Elämänlangat,12,3,6,,,,
11,down,Maija Vilkkumaa,Betty Draper,9,3,7,,,,
12,up,Paula Vesala & Kaija Koo,Nopee hopee,18,6,12,,,,
13,down,Vesala,Kirje joulupukille,11,11,5,,,,
14,up,Samuli Edelmann,Avaruus,76,5,7,,,,
15,up,Antti Tuisku,Tulkoon joulu (Vain elämää joulu),24,15,8,,,,
16,-,Ilta,Kuka hän on,-,16,1,,,,
17,down,Kari Tapio,Tahdon Oikean Joulun,13,6,6,,,,
18,down,VIIVI & Robin Packalen,Ihana kipu,14,1,7,,,,
19,up,Mariska,Navidadii,61,15,6,,,,
20,up,Leevi and the Leavings,Joulukertomus,52,8,4,,,,
21,up,"Johanna Iivanainen, Jukka Perko Avara & Helsingin Kaupunginorkesteri",Tuo Armon Valkokyyhky,45,8,12,,,,
22,up,Emma Raunio & Wegelius Kammarstråkar,Sylvian joululaulu,23,14,2,,,,
23,-,Erika Vikman,Ihmisen ikävä toisen luo (Vain elämää kausi 13),-,7,9,,,,
24,up,Kaihon Karavaani & Vilma Alina,Joulutaivas tähtineen,29,16,4,,,,
25,up,VIIVI,USA,28,3,73,,,,
26,down,Paula Koivuniemi,Tulkoon joulu,22,2,11,,,,
27,down,Gasellit,Laulu ilman sanoja (feat. Abreu),17,1,11,,,,
28,up,Carola,Kuuraparta,47,20,6,,,,
29,down,Kirka,Kaikkea On,10,1,45,,,,
30,down,Suvi Teräsniska,Tämä maailma tarvitsee rakkautta,27,16,5,,,,
31,-,VIIVI,Hyväuskoinen,-,2,57,,,,
32,up,Aliisa Syrjä,Tää tunne,38,9,3,,,,
33,down,Juha Tapio,Joulukertomus,20,10,6,,,,
34,-,BEHM,Tivolit,-,12,61,,,,
35,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,19,3,92,2019-12-29,61,2020-12-27
36,up,Frans Harju,Lupaan etten koskaan mene pois,91,6,9,,,,
37,up,Jonne Aaron,Olettamuksia,49,3,55,,,,
38,-,Emma Raunio & Wegelius Kammarstråkar,"Jouluhymni (Rauhaa, vain rauhaa)",-,38,1,,,,
39,up,Ressu Redford,Jouluna (Vain elämää kausi 11),57,23,3,,,,
40,-,Musakatit,Tähti Tähdistä Kirkkain,-,40,5,,,,
41,up,Titta,Ihmeitä,75,16,3,,,,
42,-,Mariska,Minä Liityin Sinuun,-,11,112,,,,
43,-,Vesala,Jouluksi mummolaan (Vain elämää joulu),-,13,6,,,,
44,up,Jenni Vartiainen,Duran Duran,87,11,67,,,,
45,down,Katri Helena,Sydämeeni joulun teen,19,19,5,,,,
46,up,Bess,Ram pam pam,73,1,47,,,,
47,down,Kaihon Karavaani & Teleks,Joulun kellot kajahtaa,41,22,3,,,,
48,-,Esa ja Maikki & George de Godzinsky,Tonttujen Jouluretki,-,48,1,,,,
49,up,SINI YASEMIN,Maanantai,58,22,7,,,,
50,-,Saara Aalto,Kerran joulukuun aikaan,-,50,1,,,,
51,-,Reino Nordin,Kääntöpuolii,-,14,3,,,,
52,down,BEHM,Lupaan,44,3,94,,,,
53,down,Johanna Kurkela,Tonttu,32,14,10,,,,
54,down,Erin,Tonttuparaati (feat. Vesala & Maija Vilkkumaa) [Vain elämää joulu],40,9,8,,,,
55,down,Portion Boys,Perhe on sekaisin (Musiikkia elokuvasta Kulkuset kulkuset),36,36,3,,,,
56,down,Laura Närhi,Nyt on joulu,30,14,3,,,,
57,down,Diandra,Joulun rauhaa,15,15,6,,,,
58,down,Jenni Vartiainen,Tule Meille Jouluksi,25,4,9,,,,
59,-,Diandra,Taivas sylissäni,-,20,1,,,,
60,-,Olavi Virta,Petteri Punakuono,-,11,5,,,,
61,-,Jannika B,En Luovu Susta Koskaan,-,25,70,,,,
62,-,Nylon Beat,Musta joulu,-,8,1,,,,
63,-,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,-,10,105,,,,
64,down,Olli Halonen,Pohjola,34,1,67,,,,
65,-,Samu,Hiljaisuus (Vain elämää kausi 6),-,20,35,,,,
66,down,Haloo Helsinki!,Tulikärpäset,21,1,53,,,,
67,up,Pete Parkkonen,Pure mua (Vain elämää kausi 13),67,5,3,,,,
68,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),55,4,71,,,,
69,-,"Eija Kantola, Anneli Saaristo & Anna Eriksson",Tähtiyö,-,69,1,,,,
70,down,Paula Koivuniemi,Toive,65,65,2,,,,
71,-,Lauri Tähkä,Jääkukkia,-,5,108,,,,
72,-,The Pogues,Fairytale of New York,-,14,2,,,,
73,-,Pave Maijanen,Kuokkavieras,-,37,2,,,,
74,-,Aikakone,Hiljaisuus,-,24,4,,,,
75,down,Erika Vikman,Syntisten pöytä,68,1,120,,,,
76,-,Reijo Taipale,On Hanget Korkeat Nietokset,-,37,3,,,,
77,down,Evelina,Tornado,60,14,131,,,,
78,up,Samuli Putro,Kakarat,84,20,14,,,,
79,-,Mikko Harju,Sinä riität,-,19,11,,,,
80,-,Céline Dion,Les Cloches du Hameau,-,31,5,,,,
81,-,Kaihon Karavaani & Ressu Redford,Tule joulu kultainen,-,28,3,,,,
82,-,Katri Helena,Maa On Niin Kaunis - Härlig Är Jorden,-,82,2,,,,
83,-,Peter Jöback,Decembernatt (Halleluja),-,37,1,,,,
84,-,Titta,Elämä on nyt,-,3,45,,,,
85,down,Lauri Tähkä,Polte,80,32,24,,,,
86,-,Anneli Saaristo,Varpunen jouluaamuna,-,11,6,,,,
87,up,Aikakone,Odota,99,14,30,,,,
88,down,Maija Vilkkumaa,Joulun rauhaa (Vain elämää joulu),56,34,3,,,,
89,-,Antti Ketonen,Miljoona timanttii,-,26,1,,,,
90,down,Juha Tapio,Mitä Silmät Ei Nää,71,30,22,,,,
91,-,Antti Tuisku,Hyökyaalto,-,7,71,,,,
92,down,Vesala,Pahanilmanlinnut,54,2,55,,,,
93,-,Pariisin Kevät,Tämän Kylän Poikii,-,21,21,,,,
94,-,Sanni,2080-Luvulla,-,11,131,,,,
95,-,Ellinoora,Funeral Song (Vain elämää kausi 9),-,20,63,,,,
96,down,Olli Halonen,Suomen kesä,26,2,31,,,,
97,-,Stella,Piste.,-,14,43,,,,
98,-,"Kummien joulutähdet, Katri Helena, Mikko Leppilampi, Diandra, Jesse Kaikuranta, Jore Marjaranta & Laura Voutilainen",Joulumielelle,-,12,5,,,,
99,-,Jani Wickholm,Hukun,-,20,7,,,,
100,-,Tarja Merivirta & Eero Raittinen,Tunnelmaa Jouluun,-,69,1,,,,
