Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Colin Willsher,Crazy Swedes,-,1,43,,,,
2,down,Erika Vikman,Syntisten pöytä,1,1,19,,,,
3,up,Pete Parkkonen,Voimaa ja valoa,3,3,43,,,,
4,up,Stig,Kuka on se oikea (Vain elämää kausi 11),7,2,10,,,,
5,up,Jannika B,Pyyntö (Vain elämää kausi 11),6,5,3,,,,
6,up,Irina,En meistä meitä saa (feat. Antti Pitkäjärvi),9,6,5,,,,
7,down,Anna Puu & Olavi Uusivirta,2020,2,1,45,,,,
8,up,Lauri Tähkä,Jääkukkia,15,5,55,,,,
9,up,Dua Lipa,Levitating,12,9,13,74,2020-04-05,74,2020-04-05
10,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,4,1,48,,,,
11,down,Abreu,Teipillä tai rakkaudella,10,3,56,,,,
12,up,Sabaton,Great War (History Version),43,8,12,,,,
13,down,Stig,Kuningaskobra (Vain elämää kausi 11),11,3,5,,,,
14,up,Abreu,Lusikat,14,9,15,,,,
15,down,Happoradio,Silta,8,7,37,,,,
16,down,Irina,Haluun olla yksin,13,1,62,,,,
17,-,Nik Kershaw,The Riddle,-,17,43,,,,
18,up,Adele,Rolling In the Deep,20,11,44,,,,
19,up,PMMP,Lautturi,64,11,49,,,,
20,up,Vesala,Tequila,75,10,39,,,,
21,up,Sanni,2080-Luvulla,77,11,47,,,,
22,up,Jenni Vartiainen,Eden,46,19,19,,,,
23,up,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),28,18,40,,,,
24,up,Ellinoora & Juha Tapio,Hiljaisii heeroksii,39,3,50,,,,
25,up,Happoradio,Tehdään jotain kaunista,36,3,53,,,,
26,up,Antti Ketonen,Olisitpa sylissäni,55,4,59,,,,
27,down,Sanni,Me Ei Olla Enää Me,23,19,33,,,,
28,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],40,2,39,,,,
29,up,Stig,Roy Orbison,84,10,50,,,,
30,up,Juha Tapio,Jotain Niin Oikeaa,66,19,38,,,,
31,up,Anssi Kela,Puistossa,34,11,30,,,,
32,up,Justin Bieber & benny blanco,Lonely,57,21,5,,,,
33,down,Fool's Garden,Lemon Tree,25,15,30,,,,
34,up,Tate McRae,you broke me first,96,16,15,81,2020-08-23,15,2020-11-15
35,-,Hall of Fame,Hall of Fame,-,35,1,,,,
36,up,Antti Tuisku,Hyökyaalto,41,7,21,,,,
37,down,BEHM,Hei rakas,18,1,62,,,,
38,-,JVG,Popkorni,-,12,41,,,,
39,up,Kent,Ff,100,10,22,,,,
40,down,Happoradio,"Sahattu Oksa, Poltettu Silta",19,19,9,,,,
41,-,Kent,Dom Andra,-,41,1,,,,
42,up,Laura Voutilainen,Kesäkuun 4.,53,9,15,,,,
43,up,Studio Killers,Jenny,44,16,4,,,,
44,-,Harry Styles,Golden,-,43,5,61,2019-12-22,39,2020-12-13
45,down,Cher,If I Could Turn Back Time,31,27,20,,,,
46,down,Jenni Vartiainen,Väärään suuntaan,21,10,53,,,,
47,up,Pihlaja,Pojat (feat. Yeboyah),78,23,11,,,,
48,-,Smokie,I'll Meet You At Midnight,-,40,3,,,,
49,up,Ressu Redford,Onnen kyyneleet (Vain elämää kausi 11),73,49,4,,,,
50,up,Antti Tuisku,Juuret,89,14,30,,,,
51,-,Wet Wet Wet,Love Is All Around,-,51,1,,,,
52,up,Backstreet Boys,Quit Playing Games (With My Heart),87,12,3,,,,
53,-,Donna Lewis,I Love You Always Forever,-,14,12,,,,
54,up,Laura Pausini,Tra Te E Il Mare,94,12,27,,,,
55,down,Jubel,Someone,17,5,38,,,,
56,down,OneRepublic,Counting Stars,22,20,9,,,,
57,-,Haddaway,Life (Radio Edit),-,27,7,,,,
58,up,Savage Garden,Truly Madly Deeply,81,55,3,,,,
59,-,Samuli Putro,Olet Puolisoni Nyt,-,6,22,,,,
60,-,Delta Goodrem,Lost Without You,-,60,1,,,,
61,down,Ellinoora,Funeral Song (Vain elämää kausi 9),37,20,34,,,,
62,down,Jenni Vartiainen,Duran Duran,56,11,13,,,,
63,-,Evelina,Tornado,-,14,54,,,,
64,down,Jenni Vartiainen,Missä Muruseni On,29,28,12,,,,
65,-,Lauri Tähkä,Polte,-,32,8,,,,
66,-,Lauri Tähkä,Morsian,-,2,28,,,,
67,down,Samuli Putro,Sydän hakkaa ahneesti,51,30,2,,,,
68,-,Bosson,One in a Million,-,68,1,,,,
69,down,Chisu,Baden-Baden,62,24,18,,,,
70,-,Laura Voutilainen,Miks Ei,-,29,10,,,,
71,-,Maustetytöt,Taksilla Vaalaan,-,71,1,,,,
72,down,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,42,10,52,,,,
73,-,Vilma Alina,Rikollinen,-,6,34,,,,
74,down,PMMP,Oo Siellä Jossain Mun,33,27,35,,,,
75,down,Jenni Vartiainen,Made in Heaven,24,8,24,,,,
76,-,Johanna Kurkela,Kuolevainen,-,72,4,,,,
77,-,Janna,Sä Et Ole Hullu,-,24,38,,,,
78,-,Juha Tapio,Kuka Näkee Sut,-,13,31,,,,
79,-,Erin,Mitä Tänne Jää,-,26,5,,,,
80,-,Arttu Wiskari,Sirpa (feat. Ulpu),-,14,19,,,,
81,-,Kwan,Shine,-,40,20,,,,
82,down,Haddaway,What Is Love,61,21,5,,,,
83,down,Teleks,Siivet,68,12,4,,,,
84,-,Haloo Helsinki!,Vapaus Käteen Jää,-,15,39,,,,
85,-,Erin,On Elämä Laina,-,16,9,,,,
86,down,Reino Nordin,Antaudun,65,14,49,,,,
87,down,Samuli Putro,Ilmasta Tehtyjä,74,17,24,,,,
88,-,Jannika B,En Luovu Susta Koskaan,-,25,29,,,,
89,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,89,1,,,,
90,down,Nora En Pure & Lika Morgan,In the Air Tonight,70,60,9,,,,
91,down,Mariska,Minä Liityin Sinuun,58,11,22,,,,
92,-,Children of Bodom,Angels Don't Kill,-,92,1,,,,
93,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,93,1,,,,
94,up,Elton John,Your Song (Remastered),99,23,27,,,,
95,up,Kent,Kärleken Väntar,97,44,16,,,,
96,-,Elton John,Your Song,-,51,2,,,,
97,down,Ronan Keating,Life Is a Rollercoaster,69,69,2,,,,
98,-,Aikakone,Odota,-,14,1,,,,
99,-,Haloo Helsinki!,Hulluuden Highway,-,7,59,,,,
100,-,Chisu,Polte (Vain elämää kausi 5),-,24,34,,,,
