Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jouko ja Kosti,Muisto Vain Jää,3,1,3,,,,
2,-,Haloo Helsinki!,Reiviluola,-,1,1,,,,
3,up,Jonne Aaron,Olettamuksia,5,3,18,,,,
4,up,Olli Halonen,Pohjola,6,1,28,,,,
5,up,VIIVI,USA,10,3,32,,,,
6,up,Frans Harju,Minä sydän sinä,29,4,31,,,,
7,up,Jet Lag,Jet Lag,26,2,37,,,,
8,up,Erin,Anna mun rakastaa,8,1,6,,,,
9,up,Evelina,Kyynelii,19,2,6,,,,
10,up,Anna Puu & Olavi Uusivirta,2020,16,1,104,,,,
11,up,Lauri Tähkä,Aavikko,61,1,49,,,,
12,down,OneRepublic,Run,9,8,29,,,,
13,down,Benson Boone,GHOST TOWN,12,7,10,,,,
14,down,Bess,Ram pam pam,7,1,6,,,,
15,up,Vesala,Pahanilmanlinnut,24,2,16,,,,
16,down,Neon 2,Pieninä palasina,13,4,13,,,,
17,up,Abreu,Teipillä tai rakkaudella,21,3,115,,,,
18,down,Erika Vikman,Syntisten pöytä,17,1,79,,,,
19,down,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",11,3,14,,,,
20,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),18,4,30,,,,
21,down,BEHM,Ethän tarkoittanut sitä,20,6,2,,,,
22,up,Adele,Oh My God,22,10,7,,,,
23,down,Colin Willsher,Crazy Swedes,2,1,78,,,,
24,-,Jenni Vartiainen,Keinu (Vain elämää kausi 7),-,12,65,,,,
25,-,Samu Haber,Sä,-,14,1,,,,
26,down,VIIVI,Hyväuskoinen,15,2,17,,,,
27,down,BEHM,Hei rakas,23,1,122,,,,
28,up,Savage Garden,To the Moon & Back,49,9,38,,,,
29,up,Antti Ketonen,Sytytä mut,32,21,6,,,,
30,down,Suvi Teräsniska,Miten sydämet toimii? (Vain elämää kausi 12),28,18,11,,,,
31,down,Katri Ylander,Täydellinen mulle,25,25,5,,,,
32,up,Evelina,Tornado,53,14,106,,,,
33,up,BEHM,Lupaan,33,3,53,,,,
34,-,Anssi Kela,Puistossa,-,11,83,,,,
35,down,Ressu Redford,Pieni askel,30,6,48,,,,
36,up,Mariska,Minä Liityin Sinuun,46,11,72,,,,
37,up,Ellinoora,Leijonakuningas,51,23,77,,,,
38,down,Vesala,Muitaki ihmisii,34,17,59,,,,
39,up,Jenni Vartiainen,Väärään suuntaan,100,10,95,,,,
40,up,OneRepublic,Love Runs Out,65,9,16,,,,
41,up,Samu Haber,Täältä tullaan,58,1,37,,,,
42,up,Sanni,2080-Luvulla,83,11,103,,,,
43,down,Lauri Tähkä,Nukkuvat aamut,31,3,2,,,,
44,-,Kuumaa,Oo vielä sekunnin mun,-,18,1,,,,
45,down,Vesala,Tequila,35,10,82,,,,
46,down,Haloo Helsinki!,Tulikärpäset,41,1,21,,,,
47,down,Backstreet Boys,Quit Playing Games (With My Heart),39,12,45,,,,
48,-,Antti Tuisku,Jää,-,48,1,,,,
49,down,JVG,Vamos,43,20,8,,,,
50,up,Backstreet Boys,Show Me the Meaning of Being Lonely,62,19,39,,,,
51,-,Erika Vikman,Cicciolina,-,11,57,,,,
52,up,Janna,Maailma meidän jälkeen,55,7,15,,,,
53,up,Sunrise Avenue,Fairytale Gone Bad,54,13,24,,,,
54,-,Haloo Helsinki!,Pulp Fiction,-,32,28,,,,
55,up,PMMP,Oo Siellä Jossain Mun,63,27,52,,,,
56,-,Jonne Aaron,Ota syliin ja suutele mua,-,2,42,,,,
57,down,HIM,Wings of a Butterfly,40,23,32,,,,
58,-,Kaija Koo,"Tule lähemmäs Beibi 2018 (feat. Jenni Vartiainen, Vesala & SANNI)",-,30,16,,,,
59,-,Juha Tapio,Sinun vuorosi loistaa,-,12,42,,,,
60,down,YOUNGHEARTED,Sun numero,14,14,6,,,,
61,-,Vesala,Monta nimee,-,34,11,,,,
62,down,I'Dees,Time (Radio Edit),44,14,33,,,,
63,up,Vesterinen Yhtyeineen,Älä lopu yö,93,12,2,,,,
64,-,Madonna,La Isla Bonita,-,30,2,,,,
65,-,Nylon Beat,Anna mulle,-,65,1,,,,
66,up,Irina,Näe Minut Tässä,71,39,5,,,,
67,up,Lauri Tähkä,Mä en pelkää,70,9,48,,,,
68,-,Johanna Kurkela,Rakkauslaulu,-,67,4,,,,
69,up,Reino Nordin,Antaudun,96,14,90,,,,
70,-,Jenni Vartiainen,Duran Duran,-,11,40,,,,
71,-,Lauri Tähkä,Morsian,-,2,43,,,,
72,-,Jannika B,En Luovu Susta Koskaan,-,25,47,,,,
73,up,Kaija Koo,Vapaa,79,10,42,,,,
74,up,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,87,10,85,,,,
75,up,Erin,On Elämä Laina,78,16,26,,,,
76,-,Sanni,Me Ei Olla Enää Me,-,19,63,,,,
77,up,Jenni Vartiainen,Ihmisten Edessä,98,21,35,,,,
78,-,Ellinoora & Juha Tapio,Hiljaisii heeroksii,-,3,85,,,,
79,-,Lili & Luna,Melanie,-,13,7,,,,
80,-,Jenni Vartiainen,Eden,-,19,63,,,,
81,down,Samuli Putro,Olet Puolisoni Nyt,45,6,44,,,,
82,-,Happoradio,Ihmisenpyörä,-,32,19,,,,
83,-,Vilma Alina,Rikollinen,-,6,47,,,,
84,down,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",76,12,3,,,,
85,-,Suvi Teräsniska,Teipillä tai rakkaudella (Vain elämää kausi 12),-,27,1,,,,
86,-,Lauri Tähkä,Palavaa vettä,-,8,90,,,,
87,-,Stig,Roy Orbison,-,10,102,,,,
88,-,Arttu Wiskari,Kun me diskossa suudeltiin,-,31,32,,,,
89,-,Dido,White Flag,-,56,3,,,,
90,-,Leila K,Electric (Short Version),-,74,1,,,,
91,-,Chisu,Sama Nainen,-,28,12,,,,
92,-,Erin,Mitä Tänne Jää,-,26,37,,,,
93,down,Nelli Matula,Limbo,91,49,4,,,,
94,-,Jukka Poika,Papaija,-,3,40,,,,
95,up,Irina,Haluun olla yksin,95,1,112,,,,
96,-,Adele,Set Fire to the Rain,-,22,24,,,,
97,-,Lauri Tähkä,Jääkukkia,-,5,92,,,,
98,down,Kaija Koo,Nää yöt ei anna armoo (feat. Cheek),60,21,39,,,,
99,down,Dua Lipa,Love Again,4,1,33,96,2020-04-05,96,2020-04-05
100,down,Haloo Helsinki!,Hulluuden Highway,59,7,92,,,,
