Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jarkko Meretniemi,Se on tässä se rakkaus,1,1,9,,,,
2,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,3,1,14,,,,
3,up,BEHM,Hei rakas,4,1,28,,,,
4,up,Kygo & Whitney Houston,Higher Love,8,4,28,22,2019-10-06,20,2019-10-13
5,up,Sara Siipola,Rohkee sydän,7,5,2,,,,
6,up,Lauri Tähkä,Jääkukkia,9,5,21,,,,
7,up,Abreu,Teipillä tai rakkaudella,10,3,22,,,,
8,up,Harry Styles,Adore You,15,7,21,24,2019-12-08,6,2020-04-19
9,down,Ellinoora & Juha Tapio,Hiljaisii heeroksii,5,3,16,,,,
10,-,S.I.G,Aurinkoon,-,8,1,,,,
11,down,Vilma Alina,Rikollinen,6,6,13,,,,
12,up,JVG,Ikuinen vappu,32,2,28,,,,
13,up,Anna Puu & Olavi Uusivirta,2020,16,1,11,,,,
14,down,Nea,Some Say,13,4,25,84,2020-03-01,84,2020-03-01
15,down,Erika Vikman,Cicciolina,14,11,6,,,,
16,up,Irina,Haluun olla yksin,17,1,28,,,,
17,up,Evelina,Tornado,26,14,27,,,,
18,up,Sabaton,Fields of Verdun (History Version),25,10,16,,,,
19,down,Arttu Wiskari,Suomen muotoisen pilven alla,18,2,28,,,,
20,up,Ellinoora,Bäng Bäng typerä sydän (feat. eetu),42,20,17,,,,
21,up,Jubel,Someone,28,5,5,,,,
22,up,Vesala,Muitaki ihmisii,30,17,25,,,,
23,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,12,1,99,2020-01-12,49,2020-06-21
24,down,Evelina,Hitaasti,22,11,13,,,,
25,down,BEHM,Tivolit,19,12,6,,,,
26,down,PMMP,Lautturi,21,11,18,,,,
27,up,Samu,Ikuinen Vappu (Vain elämää kausi 10),39,3,17,,,,
28,down,Tuure Kilpeläinen ja Kaihon Karavaani,Rakastan sua niin et se sattuu,20,4,8,,,,
29,-,Kolmas Nainen,Me Ollaan Ne,-,20,1,,,,
30,-,Jenni Vartiainen,Keinu (Vain elämää kausi 7),-,12,15,,,,
31,up,Pete Parkkonen,Voimaa ja valoa,65,3,9,,,,
32,up,Antti Ketonen,Olisitpa sylissäni,51,4,26,,,,
33,down,Ava Max,Torn,27,6,28,41,2019-10-06,41,2019-10-06
34,-,"Keko Salata, BESS & Sexmane",100%,-,26,1,,,,
35,up,Madonna,Frozen,35,24,8,,,,
36,up,Nik Kershaw,The Riddle,41,17,10,,,,
37,up,Haloo Helsinki!,Kuussa tuulee,59,12,19,,,,
38,down,Irina,Rankka päivä,36,9,11,,,,
39,up,Alvaro Soler,La Libertad,46,7,22,,,,
40,-,Rednex,Wish You Were Here,-,25,1,,,,
41,up,Chisu,Baden-Baden,79,24,10,,,,
42,up,Jenni Vartiainen,Väärään suuntaan,56,10,28,,,,
43,down,Lauri Tähkä,Palavaa vettä,33,8,28,,,,
44,-,Alphaville,Forever Young,-,21,11,,,,
45,up,Vesala,Älä droppaa mun tunnelmaa,45,19,20,,,,
46,down,Vesta,Ota varovasti,40,31,21,,,,
47,up,Alphaville,Big In Japan,60,47,4,,,,
48,down,Mikael Gabriel,Löytäjä saa pitää,31,22,8,,,,
49,down,Happoradio,Tehdään jotain kaunista,34,3,26,,,,
50,up,Cher,Believe,81,50,2,,,,
51,up,OneRepublic,Rescue Me,70,16,26,72,2019-10-06,72,2019-10-06
52,up,Vesala,Tequila,54,10,12,,,,
53,down,Sanni,2080-Luvulla,52,11,17,,,,
54,down,Sunrise Avenue,Fairytale Gone Bad,47,13,9,,,,
55,down,Happoradio,Silta,11,7,6,,,,
56,down,Haloo Helsinki!,Hulluuden Highway,44,7,28,,,,
57,up,Dua Lipa,Break My Heart,82,12,4,97,2020-03-29,5,2020-06-28
58,down,Juha Tapio,Kuka Näkee Sut,57,13,23,,,,
59,-,Céline Dion,My Heart Will Go On,-,59,2,,,,
60,up,Erin,Ei Taida Tietää Tyttö,63,46,16,,,,
61,-,Haloo Helsinki!,Kaksi ihmistä,-,17,8,,,,
62,up,Antti Tuisku,Peto on irti,68,6,13,,,,
63,-,Fool's Garden,Lemon Tree,-,15,3,,,,
64,-,Katrina & The Waves,Walking On Sunshine,-,21,1,,,,
65,-,Anna Puu,Kohta vapaita,-,65,4,,,,
66,-,Robin,Sua Varten,-,46,7,,,,
67,up,Anna Puu,Matkalla,77,38,16,,,,
68,-,Amy Macdonald,This Is the Life (Acoustic Version),-,31,1,,,,
69,-,Antti Tuisku,Juuret,-,14,17,,,,
70,down,Lauri Tähkä,Mustaherukan tuoksuinen tyttö,43,10,13,,,,
71,down,Antti Tuisku,Keinutaan (feat. VilleGalle),61,18,19,,,,
72,up,Chisu,Tähdet,75,45,19,,,,
73,-,Kaija Koo,Vapaa,-,10,2,,,,
74,up,Robin,Me Tehtiin Tää,97,47,19,,,,
75,-,PMMP,Oo Siellä Jossain Mun,-,27,9,,,,
76,-,Sanni,Kelpaat kelle vaan (Vain elämää kausi 7) [feat. Apocalyptica],-,46,6,,,,
77,down,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,72,10,26,,,,
78,-,Eagle-Eye Cherry,Save Tonight,-,65,1,,,,
79,-,Survivor,Eye of the Tiger,-,28,6,,,,
80,-,Ellinoora,Carrie,-,38,17,,,,
81,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,13,17,,,,
82,down,ALMA,Karma,74,56,2,,,,
83,-,Jannika B,En Luovu Susta Koskaan,-,25,17,,,,
84,-,Anna Puu,Ota minut tällaisena kuin oon,-,12,10,,,,
85,-,JVG,Hehkuu,-,39,8,,,,
86,down,Vilma Alina,Palasina,29,5,22,,,,
87,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,17,1,,,,
88,-,Ellinoora,Elefantin paino,-,57,10,,,,
89,down,Anna Puu,Me Ollaan Runo,62,7,16,,,,
90,up,JVG,Tarkenee,91,15,13,,,,
91,-,Rihanna,Diamonds,-,38,1,,,,
92,-,Samuli Putro,Ilmasta Tehtyjä,-,17,11,,,,
93,-,Vesala,Tytöt ei soita kitaraa,-,47,12,,,,
94,down,Robin,Hula Hula (feat. Nelli Matula),92,23,24,,,,
95,-,Janna,Sä Et Ole Hullu,-,24,16,,,,
96,down,Adele,Rolling In the Deep,50,11,13,,,,
97,-,Lene Marlin,Unforgivable Sinner,-,28,3,,,,
98,down,Johnny,Ihana Aamu,88,88,2,,,,
99,down,Joan Osborne,One of Us,38,38,5,,,,
100,down,Ellinoora,Leijonakuningas,49,23,26,,,,
