Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vesterinen Yhtyeineen,Kohti sydänpeltoja,5,1,13,,,,
2,down,Kuumaa,Ylivoimainen,1,1,17,,,,
3,up,Bess,Sammumaton,4,1,20,,,,
4,down,Portion Boys,Samaa taivasta katsotaan,3,2,16,,,,
5,up,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,11,2,9,,,,
6,up,Sanni,Haukilahden rantaan,6,6,9,,,,
7,up,Olli Halonen,Kylä keskellä ei mitään,31,2,6,,,,
8,up,Frans Harju,Muukalainen,23,5,5,,,,
9,down,Jenna Alexa,JÄISIKÖ MUA KUKAAN KAIPAAMAAN,7,5,18,,,,
10,-,Jonna Tervomaa,Auringon eteen,-,10,2,,,,
11,up,Mira Luoti,Sunnuntain hesari,57,7,14,,,,
12,-,Bee,Viimeisiä sanoja,-,2,7,,,,
13,up,Evelina,Sydän sulaa,35,1,43,,,,
14,up,BEHM,Sata vuotta,21,1,19,,,,
15,down,Olli Halonen,Pohjola,9,1,90,,,,
16,-,Aikakone,Odota,-,14,46,,,,
17,down,Ressu Redford,Sä olet syy,16,6,6,,,,
18,down,Benjamin,Minä-Minä-Maa,8,3,5,,,,
19,down,VIIVI & Robin Packalen,Ihana kipu,13,1,27,,,,
20,up,Abreu,Eilisen mä,25,10,4,,,,
21,down,Erika Vikman,Syntisten pöytä,14,1,142,,,,
22,up,Ramses II,Villieläin,24,4,22,,,,
23,-,VIIVI,Mitä näil korteil saa? (feat. JVG),-,1,1,,,,
24,up,Arttu Wiskari,Elämän kova koulu,50,2,46,,,,
25,down,VIIVI,USA,20,3,94,,,,
26,down,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),19,2,31,,,,
27,down,Gasellit,Laulu ilman sanoja (feat. Abreu),2,1,33,,,,
28,up,Reino Nordin,Antaudun,58,14,128,,,,
29,up,Kuumaa,Tulipalo,70,1,43,,,,
30,down,Maija Vilkkumaa,Betty Draper,29,3,30,,,,
31,up,Hausmylly,Jos,98,31,26,,,,
32,up,Olli Halonen,Suomen kesä,45,2,53,,,,
33,up,Irina,Haluun olla yksin,40,1,163,,,,
34,-,Ed Sheeran,Eyes Closed,-,31,2,,,,
35,-,Vesala,Pahanilmanlinnut,-,2,70,,,,
36,-,Haloo Helsinki!,Hulluuden Highway,-,7,116,,,,
37,up,Evelina,Tornado,42,14,148,,,,
38,up,Arttu Wiskari,Kun me diskossa suudeltiin,38,31,68,,,,
39,-,Ellinoora,Funeral Song (Vain elämää kausi 9),-,20,73,,,,
40,-,Juha Tapio,Kerran sitä ollaan nuorii,-,25,1,,,,
41,down,Lauri Tähkä,Mä en pelkää,34,9,65,,,,
42,up,Jenni Vartiainen,Väärään suuntaan,47,10,129,,,,
43,down,Maija Vilkkumaa,Maria,22,15,4,,,,
44,-,BEHM,Lupaan,-,3,113,,,,
45,up,Lauri Tähkä,Jääkukkia,61,5,121,,,,
46,-,TCT,Rannalle (feat. Jontte Valosaari),-,46,14,,,,
47,down,VIIVI,Hyväuskoinen,33,2,76,,,,
48,up,Kaija Koo,Mun sydän,67,33,16,,,,
49,up,Mariska,Minä Liityin Sinuun,97,11,134,,,,
50,down,Erin,On Elämä Laina,46,16,44,,,,
51,-,Jukka Poika,Kylmästä lämpimään (Radio Mix),-,31,33,,,,
52,up,Lauri Tähkä,Palavaa vettä,63,8,122,,,,
53,up,JVG,Ikuinen vappu,94,2,105,,,,
54,up,Pariisin Kevät,Kesäyö,60,18,96,,,,
55,up,Stella,Piste.,89,14,59,,,,
56,down,Kaija Koo,Pelkkää voittoo,30,1,12,,,,
57,down,Vesala,Tequila,55,10,114,,,,
58,down,Haloo Helsinki!,Kaksi ihmistä,17,17,25,,,,
59,down,Jenni Vartiainen,Keinu (Vain elämää kausi 7),32,12,93,,,,
60,-,Melanie C,I Turn to You (Album Edit),-,37,8,,,,
61,-,Poju,Poika Saunoo,-,33,21,,,,
62,-,Teleks,Siivet,-,12,23,,,,
63,-,Kosheen,Catch,-,63,1,,,,
64,up,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),69,13,31,,,,
65,-,Antti Tuisku,Hyökyaalto,-,7,84,,,,
66,down,Suvi Teräsniska,Miten sydämet toimii? (Vain elämää kausi 12),39,18,19,,,,
67,-,Jenni Vartiainen,Suru On Kunniavieras,-,39,31,,,,
68,-,Maija Vilkkumaa,Ingalsin Laura,-,8,23,,,,
69,-,Hausmylly,Ikävä lokakuu,-,64,6,,,,
70,-,Ellinoora,Leijonakuningas,-,23,113,,,,
71,down,Chisu,Polte (Vain elämää kausi 5),59,24,68,,,,
72,-,Vesala,Muitaki ihmisii,-,17,75,,,,
73,down,Kaija Koo,Kaunis Rietas Onnellinen,56,30,36,,,,
74,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,74,1,,,,
75,-,Jenni Vartiainen,Duran Duran,-,11,75,,,,
76,-,Neljä Ruusua,Popmuseo,-,20,15,,,,
77,-,Bess,Ram pam pam,-,1,65,,,,
78,down,X-Factor Finalistit,Puhu Äänellä Jonka Kuulen,76,26,20,,,,
79,down,Antti Ketonen,Olisitpa sylissäni,78,4,129,,,,
80,-,Laura Voutilainen,Miks Ei,-,29,32,,,,
81,down,Jippu & Samuli Edelmann,Pimeä onni (Sugared),51,29,15,,,,
82,up,Arttu Wiskari,Kahvimaito,83,10,41,,,,
83,-,Eini,Syntynyt uudelleen,-,40,1,,,,
84,down,Keira,No Business On The Dancefloor,48,27,14,,,,
85,up,Chisu,Kolmas Pyörä,92,34,44,,,,
86,-,BEHM,Hei rakas,-,1,160,,,,
87,down,Haloo Helsinki!,Kuussa tuulee,68,12,120,,,,
88,-,*NSYNC,It's Gonna Be Me,-,39,6,,,,
89,down,Frans Harju,Lupaan etten koskaan mene pois,88,6,31,,,,
90,down,Kaija Koo,Valot pimeyksien reunoilla (Vain elämää kausi 7),62,33,5,,,,
91,-,Cheek,Keinu,-,36,20,,,,
92,down,Jenni Vartiainen,Made in Heaven,53,8,58,,,,
93,-,Firevision,Stars,-,16,26,,,,
94,-,Olavi Uusivirta,Viimeinen Kesä,-,19,1,,,,
95,down,Mikko Harju,Sinä riität,81,19,25,,,,
96,-,Happoradio,Pelastaja,-,30,38,,,,
97,-,Neon 2,Et oo yksin,-,35,1,,,,
98,down,Sanni,Jos Mä Oon Oikee,80,19,27,,,,
99,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,2,124,,,,
100,up,Irina,Näe Minut Tässä,100,39,20,,,,
