Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colin Willsher,Crazy Swedes,3,1,18,,,,
2,down,BEHM,Hei rakas,1,1,22,,,,
3,up,Jarkko Meretniemi,Se on tässä se rakkaus,4,1,6,,,,
4,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,2,1,8,,,,
5,up,Abreu,Teipillä tai rakkaudella,5,3,16,,,,
6,-,Samuli Putro,Olet Puolisoni Nyt,-,6,1,,,,
7,up,Kygo & Whitney Houston,Higher Love,11,4,22,22,2019-10-06,20,2019-10-13
8,down,Ava Max,Torn,6,6,22,41,2019-10-06,41,2019-10-06
9,up,Irina,Haluun olla yksin,14,1,22,,,,
10,down,Stereo,Sä saat mut palasiksi (feat. Samu Haber),9,1,22,,,,
11,up,Harry Styles,Adore You,12,7,15,24,2019-12-08,6,2020-04-19
12,down,Vilma Alina,Rikollinen,10,6,7,,,,
13,up,Lauri Tähkä,Jääkukkia,15,5,15,,,,
14,down,Ellinoora & Juha Tapio,Hiljaisii heeroksii,13,3,10,,,,
15,down,Teleks,Onnen Kaava,8,8,20,,,,
16,up,Neljä Ruusua,Surutulitus,78,8,22,,,,
17,down,Nea,Some Say,16,4,19,84,2020-03-01,84,2020-03-01
18,up,Jenni Vartiainen,Väärään suuntaan,21,10,22,,,,
19,down,Reino Nordin,Antaudun,17,14,18,,,,
20,up,Irina,Rankka päivä,32,9,5,,,,
21,up,JVG,Ikuinen vappu,30,2,22,,,,
22,up,Evelina,Hitaasti,25,11,7,,,,
23,up,Evelina,Tornado,37,14,21,,,,
24,up,Tuure Kilpeläinen ja Kaihon Karavaani,Rakastan sua niin et se sattuu,34,4,2,,,,
25,up,Mikael Gabriel,Löytäjä saa pitää,27,22,2,,,,
26,up,Pete Parkkonen,Voimaa ja valoa,46,3,3,,,,
27,down,Sabaton,Fields of Verdun,18,16,3,,,,
28,up,Arttu Wiskari,Suomen muotoisen pilven alla,28,2,22,,,,
29,down,Alvaro Soler,La Libertad,22,7,16,,,,
30,up,Antti Tuisku,Juuret,47,14,12,,,,
31,up,Vesala,Nyt on lähtö,66,31,15,,,,
32,up,Lauri Tähkä,Mä en pelkää,48,9,8,,,,
33,up,Jubel,On the Beach,62,1,22,,,,
34,down,Vesala,Muitaki ihmisii,33,17,19,,,,
35,up,OneRepublic,Rescue Me,40,16,20,72,2019-10-06,72,2019-10-06
36,up,Lauri Tähkä,Mustaherukan tuoksuinen tyttö,93,10,7,,,,
37,up,Kasmir,Vadelmavene,71,6,12,,,,
38,down,Nik Kershaw,The Riddle,31,17,4,,,,
39,-,Robin,Hula Hula (feat. Nelli Matula),-,23,18,,,,
40,up,Sanni,2080-Luvulla,45,11,12,,,,
41,down,Haloo Helsinki!,Hulluuden Highway,24,7,22,,,,
42,up,Iron Maiden,Run to the Hills (1998 Remaster),57,42,13,,,,
43,up,Chisu,Polte (Vain elämää kausi 5),60,24,12,,,,
44,down,Maija Vilkkumaa,Hei Sisko,23,11,12,,,,
45,up,Chisu,Tähdet,81,45,15,,,,
46,down,Coolio,Gangsta's Paradise (feat. L.V.),36,14,4,,,,
47,-,Juha Tapio,Jotain Niin Oikeaa,-,19,11,,,,
48,up,Haloo Helsinki!,Maailma On Tehty Meitä Varten,53,2,16,,,,
49,down,Lauri Tähkä,Palavaa vettä,26,8,22,,,,
50,up,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,69,10,21,,,,
51,up,Céline Dion,Lying Down,76,4,22,,,,
52,-,Jenni Vartiainen,Keinu (Vain elämää kausi 7),-,12,11,,,,
53,up,Ellinoora,Leijonakuningas,54,23,21,,,,
54,down,PMMP,Oo Siellä Jossain Mun,39,27,5,,,,
55,down,Nelli Matula,Sukupuuttoon,51,27,4,,,,
56,-,Erin,Toiset Mimmit,-,56,8,,,,
57,-,Alphaville,Forever Young (Remaster),-,57,1,,,,
58,down,Laura Voutilainen,Silmät Kiinni,20,17,19,,,,
59,up,Vesta,Ota varovasti,89,31,15,,,,
60,-,Arttu Wiskari,Sirpa (feat. Ulpu),-,14,9,,,,
61,down,Antti Ketonen,Olisitpa sylissäni,49,4,20,,,,
62,up,JVG,Tarkenee,94,15,9,,,,
63,-,Samuli Putro,Ilmasta Tehtyjä,-,17,8,,,,
64,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",56,13,11,,,,
65,-,Chisu,Sama Nainen,-,28,2,,,,
66,-,Ellinoora,Elefantin paino,-,57,8,,,,
67,-,Stereo,Vuosien päästä (feat. Etta),-,13,14,,,,
68,-,Chisu,Kohtalon Oma,-,33,4,,,,
69,up,Anna Puu & Olavi Uusivirta,2020,92,1,5,,,,
70,-,Jubel,Someone,-,5,1,,,,
71,up,Vilma Alina,Palasina,72,5,18,,,,
72,down,Haloo Helsinki!,Kuussa tuulee,52,12,13,,,,
73,-,Rihanna,Only Girl (In the World),-,27,7,,,,
74,-,Elton John,Your Song (Remastered),-,23,5,,,,
75,-,Avril Lavigne,Complicated,-,51,3,,,,
76,up,Sanni,Me Ei Olla Enää Me,90,19,10,,,,
77,down,Antti Tuisku,Keinutaan (feat. VilleGalle),41,18,13,,,,
78,-,Vesala,Älä droppaa mun tunnelmaa,-,19,15,,,,
79,-,Joan Osborne,One of Us,-,38,1,,,,
80,-,Haloo Helsinki!,Rakas,-,20,2,,,,
81,down,Happoradio,Tehdään jotain kaunista,63,3,20,,,,
82,-,Vesala,Tequila,-,10,7,,,,
83,up,Jannika B,En Luovu Susta Koskaan,100,25,14,,,,
84,-,Haloo Helsinki!,Beibi,-,1,6,,,,
85,down,Juha Tapio,Kuka Näkee Sut,68,13,17,,,,
86,down,Stig,Roy Orbison,67,10,15,,,,
87,-,Jenni Vartiainen,Labyrintti,-,13,19,,,,
88,-,Vesala,Tytöt ei soita kitaraa,-,47,9,,,,
89,up,Phil Collins,Another Day in Paradise (2016 Remastered),98,30,3,,,,
90,down,Shawn Mendes & Camila Cabello,Señorita,55,1,22,1,2019-10-06,1,2019-10-06
91,-,JVG,Hehkuu,-,39,5,,,,
92,-,Antti Tuisku,Hyökyaalto,-,7,1,,,,
93,-,Anna Puu,Me Ollaan Runo,-,7,13,,,,
94,-,Ellinoora,Carrie,-,38,14,,,,
95,down,Adele,Rolling In the Deep,38,11,9,,,,
96,-,Antti Tuisku,Hiton pelkuri,-,69,6,,,,
97,down,Vesala,Ei pystyny hengittää,80,51,5,,,,
98,-,Haloo Helsinki!,Vapaus Käteen Jää,-,15,7,,,,
99,-,Sanni,Sit ku mä oon vapaa,-,36,8,,,,
100,down,Ellinoora,Glitteri,73,39,13,,,,
