Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erika Vikman,Syntisten pöytä,1,1,31,,,,
2,up,Stig,Kuka on se oikea (Vain elämää kausi 11),2,2,22,,,,
3,up,Ilta,Kelle mä soitan,6,3,2,,,,
4,down,Anna Puu & Olavi Uusivirta,2020,3,1,57,,,,
5,up,Abreu,20 Ave Mariaa,14,3,2,,,,
6,up,Abreu,Teipillä tai rakkaudella,7,3,68,,,,
7,up,Neljä Ruusua,Viimeinen valssi,28,1,2,,,,
8,up,Irina,Haluun olla yksin,9,1,74,,,,
9,up,Savage Garden,To the Moon & Back,78,9,4,,,,
10,up,Mikael Gabriel,Oli aikoi,26,8,25,,,,
11,up,PMMP,Lautturi,31,11,61,,,,
12,down,Sabaton,Great War (History Version),11,8,24,,,,
13,up,Lauri Tähkä,Jääkukkia,15,5,67,,,,
14,up,Mira Luoti,Hopeinen tussi,35,14,2,,,,
15,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,8,1,60,,,,
16,up,Jonne Aaron,Ota syliin ja suutele mua,21,2,2,,,,
17,down,Lauri Tähkä,Aavikko,4,1,2,,,,
18,down,BEHM,Hei rakas,5,1,74,,,,
19,-,Jenni Vartiainen,Väärään suuntaan,-,10,64,,,,
20,up,Juha Tapio,Jotain Niin Oikeaa,75,19,49,,,,
21,up,Ellinoora,Funeral Song (Vain elämää kausi 9),50,20,46,,,,
22,up,Frans Harju,Ilman Sua,48,22,12,,,,
23,up,Jenni Vartiainen,Keinu (Vain elämää kausi 7),77,12,33,,,,
24,up,Aleksanteri Hakaniemi,Bonsaipuu,33,24,2,,,,
25,down,Happoradio,Tehdään jotain kaunista,20,3,65,,,,
26,up,Sara Siipola,Rohkee sydän,36,5,11,,,,
27,up,Jenni Vartiainen,Eden,51,19,30,,,,
28,down,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),10,6,19,,,,
29,up,Ressu Redford,Pieni askel,40,6,2,,,,
30,up,Vilma Alina,Mä välitän,54,1,2,,,,
31,down,Kent,Ff,19,10,34,,,,
32,down,BEHM,Tivolit,18,12,24,,,,
33,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],24,2,51,,,,
34,-,I'Dees,Time (Radio Edit),-,14,2,,,,
35,up,Sound of R.E.L.S.,Raising My Family,45,35,19,,,,
36,up,Reino Nordin,Antaudun,52,14,56,,,,
37,-,Arttu Wiskari,Kun me diskossa suudeltiin,-,31,8,,,,
38,up,Happoradio,Super Mario,55,38,2,,,,
39,down,VIIVI,Lääke,17,17,3,,,,
40,-,Juha Tapio,Mitä Silmät Ei Nää,-,30,2,,,,
41,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,2,61,,,,
42,down,Kaija Koo,Vapaa,25,10,15,,,,
43,-,JVG,Tarkenee,-,15,39,,,,
44,-,JVG,Kran Turismo (feat. Raappana),-,28,12,,,,
45,-,The Crash,Lauren Caught My Eye,-,39,2,,,,
46,down,Sanni,2080-Luvulla,22,11,59,,,,
47,down,SUPER-Hi & Neeka,Following the Sun,32,10,2,,,,
48,up,Leevi and the Leavings,Vakosamettihousuinen Mies,61,43,3,,,,
49,up,Madonna,Frozen,98,24,21,,,,
50,-,Janna,Sä Et Ole Hullu,-,24,46,,,,
51,-,Avril Lavigne,Complicated,-,51,5,,,,
52,up,Leevi and the Leavings,Pohjois-Karjala,83,42,5,,,,
53,-,Juha Tapio,Sinun vuorosi loistaa,-,12,10,,,,
54,up,Melanie C,I Turn to You (Stonebridge R & B Radio Mix),85,21,7,,,,
55,-,Jenni Vartiainen,Suru On Kunniavieras,-,39,5,,,,
56,up,BEHM,Lupaan,68,3,6,,,,
57,-,Alphaville,Big In Japan,-,47,7,,,,
58,up,Stig,Roy Orbison,70,10,60,,,,
59,down,Evelina,Tornado,44,14,63,,,,
60,-,Enrique Iglesias,Be With You,-,51,1,,,,
61,down,Firevision,Stars,16,16,2,,,,
62,-,Kylie Minogue,Magic,-,12,8,,,,
63,-,Nek,Laura Non C'è,-,30,2,,,,
64,-,Aknestik,Suomirokkia,-,33,1,,,,
65,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),57,5,13,,,,
66,-,Samuli Putro,Ilmasta Tehtyjä,-,17,26,,,,
67,up,Anssi Kela,Puistossa,74,11,42,,,,
68,-,Happoradio,Ihmisenpyörä,-,32,4,,,,
69,-,OneRepublic,Counting Stars,-,20,15,,,,
70,down,Robin,Hula Hula (feat. Nelli Matula),23,23,55,,,,
71,up,Vesala,Älä droppaa mun tunnelmaa,82,19,29,,,,
72,-,Robin Packalen,Better Than That,-,33,1,,,,
73,-,Within Temptation,Memories (Single Version),-,32,5,,,,
74,-,Antti Tuisku,Hyökyaalto,-,7,27,,,,
75,down,Backstreet Boys,Quit Playing Games (With My Heart),13,12,7,,,,
76,-,Scorpions,Wind of Change,-,30,17,,,,
77,-,Enya,Only Time,-,68,1,,,,
78,-,Laura Närhi,Hetken Tie On Kevyt,-,32,8,,,,
79,down,Jonna Tervomaa,Rakkauden Haudalla,46,21,5,,,,
80,up,Katy Perry,Hot N Cold,94,41,4,,,,
81,-,Tate McRae,you broke me first,-,16,26,81,2020-08-23,15,2020-11-15
82,-,Alphaville,Big In Japan - Best Of-Version,-,44,4,,,,
83,-,Haddaway,Life (Radio Edit),-,27,9,,,,
84,down,Laura Pausini,Tra Te E Il Mare,80,12,38,,,,
85,-,Kaija Koo,Nää yöt ei anna armoo (feat. Cheek),-,21,28,,,,
86,down,Jonne Aaron,Yksin,73,36,8,,,,
87,-,Indica,Ikuinen Virta,-,35,2,,,,
88,-,Vesala,Nyt on lähtö,-,31,39,,,,
89,down,Amy Macdonald,This Is the Life (Acoustic Version),56,31,5,,,,
90,-,Haddaway,What Is Love,-,21,10,,,,
91,-,P!nk,Try,-,91,1,,,,
92,-,Jannika B,Seuraavaan Elämään,-,24,6,,,,
93,up,Anna Puu,Matkalla,99,38,24,,,,
94,-,Chisu,Baden-Baden,-,24,24,,,,
95,-,Jenni Vartiainen,Made in Heaven,-,8,33,,,,
96,down,Mariska & Pahat Sudet,Liekki,87,51,4,,,,
97,-,Disco,Levottomat Tuulet,-,30,1,,,,
98,down,Suvi Teräsniska,Ihmisen poika,91,19,19,,,,
99,-,Johanna Kurkela,Oothan Tässä Vielä Huomenna,-,35,5,,,,
100,down,Amy Macdonald,This Is the Life,27,23,5,,,,
