Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anna Puu & Olavi Uusivirta,2020,2,1,38,,,,
2,up,Erika Vikman,Syntisten pöytä,3,1,12,,,,
3,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,6,1,41,,,,
4,up,Stig,Kuka on se oikea (Vain elämää kausi 11),5,2,3,,,,
5,down,Abreu,Teipillä tai rakkaudella,4,3,49,,,,
6,up,Irina,Haluun olla yksin,7,1,55,,,,
7,up,Bess,Melodia,13,7,7,,,,
8,up,Pete Parkkonen,Voimaa ja valoa,9,3,36,,,,
9,down,Sabaton,Great War (History Version),8,8,5,,,,
10,up,Lauri Tähkä,Jääkukkia,32,5,48,,,,
11,up,Anssi Kela,Puistossa,17,11,25,,,,
12,up,Dua Lipa,Levitating,16,9,6,74,2020-04-05,74,2020-04-05
13,up,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),15,6,3,,,,
14,down,BEHM,Hei rakas,11,1,55,,,,
15,up,Jippu,Enkelten Kaupunki,30,14,2,,,,
16,up,Ellinoora & Juha Tapio,Hiljaisii heeroksii,18,3,43,,,,
17,up,Jenni Vartiainen,Duran Duran,53,11,7,,,,
18,up,Adele,Rolling In the Deep,34,11,38,,,,
19,up,Haloo Helsinki!,Hulluuden Highway,61,7,54,,,,
20,down,Reino Nordin,Sinä vain (Vain elämää kausi 11),19,8,4,,,,
21,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],27,2,34,,,,
22,-,Mariska,Minä Liityin Sinuun,-,11,17,,,,
23,up,Pihlaja,Pojat (feat. Yeboyah),38,23,5,,,,
24,down,Sanni,2080-Luvulla,14,11,42,,,,
25,-,Kaija Koo,Supernaiset,-,4,10,,,,
26,up,Evelina,DNA,62,26,6,,,,
27,up,Juha Tapio,Jotain Niin Oikeaa,37,19,33,,,,
28,up,Maija Vilkkumaa,Flying V,99,28,5,,,,
29,up,Kent,Ff,31,10,17,,,,
30,up,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),49,18,36,,,,
