Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Keko Salata,Sä oot ruma,-,1,3,,,,
2,up,Jouko ja Kosti,Muisto Vain Jää,3,1,19,,,,
3,down,Bess,Ram pam pam,2,1,29,,,,
4,down,Erin,Anna mun rakastaa,1,1,29,,,,
5,down,Ramses II,Villieläin,4,4,10,,,,
6,down,VIIVI,Hyväuskoinen,5,2,40,,,,
7,down,Olli Halonen,Suomen kesä,6,2,13,,,,
8,up,Jay Putty,I Just Wanna Celebrate,13,5,2,,,,
9,up,Jonne Aaron,Sitten kun,11,6,5,,,,
10,down,Evelina,Sydän sulaa,9,1,9,,,,
11,up,Jay Putty,I Just Wanna Celebrate (Instrumental Version),15,8,2,,,,
12,down,Jannika B,Mania,10,7,17,,,,
13,down,Robin,Ohikiitävää (Vain elämää - Unohtumaton ilta),12,10,13,,,,
14,down,BEHM,Ethän tarkoittanut sitä,7,6,21,,,,
15,up,Tuure Kilpeläinen ja Kaihon Karavaani,Kuiskauksia tulevaisuudesta,17,15,5,,,,
16,-,Stig,Polje vaan,-,16,12,,,,
17,down,Neon 2,Pieninä palasina,14,4,36,,,,
18,up,Jonne Aaron,Olettamuksia,21,3,41,,,,
19,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),16,4,53,,,,
20,down,Mikael Gabriel & Juha Tapio,Kompassi,19,19,8,,,,
21,up,Vesala,Pahanilmanlinnut,22,2,39,,,,
22,-,Jussi Hakulinen/Yö,Joutsenlaulu,-,22,1,,,,
23,up,Kuumaa,Tulipalo,44,1,5,,,,
24,up,JVG,Tarkenee,31,15,97,,,,
25,up,Lauri Tähkä,Kaikella on tarkoitus,26,1,8,,,,
26,up,Arttu Wiskari,Elämän kova koulu,57,2,5,,,,
27,down,Erika Vikman,Syntisten pöytä,25,1,102,,,,
28,down,Abreu,Kaikki paitsi sydän,20,9,11,,,,
29,up,Jonne Aaron,Ota syliin ja suutele mua,45,2,62,,,,
30,up,BEHM,Lupaan,34,3,76,,,,
31,up,Pariisin Kevät,Kesäyö,38,18,65,,,,
32,up,Olavi Uusivirta,Kielletty leikki,32,21,5,,,,
33,up,Arttu Wiskari,Suomen muotoisen pilven alla,96,2,106,,,,
34,up,Anssi Kela,Puistossa,63,11,99,,,,
35,up,Haloo Helsinki!,Tulikärpäset,94,1,38,,,,
36,up,Ed Sheeran,2step (feat. Ellinoora),50,11,15,,,,
37,down,VIIVI,USA,24,3,55,,,,
38,down,Isac Elliot,20min (feat. william & Cledos),37,29,7,,,,
39,down,Antti Tuisku,Hyökyaalto,18,7,58,,,,
40,up,Neon 2,Jäljet,68,29,4,,,,
41,up,Frans Harju,Minä sydän sinä,61,4,53,,,,
42,-,Kaija Koo,Ajoin Koko Yön,-,24,16,,,,
43,-,Redrama,Clouds (feat. A.J. McLean),-,23,1,,,,
44,up,Jenni Vartiainen,Duran Duran,49,11,54,,,,
45,up,Mariska,Minä Liityin Sinuun,64,11,95,,,,
46,up,Sanni,2080-Luvulla,47,11,123,,,,
47,down,Erika Vikman,Cicciolina,46,11,76,,,,
48,-,Chisu,Mun Koti Ei Oo Täällä,-,14,5,,,,
49,-,Vesterinen Yhtyeineen,Tummilla teillä,-,35,12,,,,
50,down,Sanni,Jos mä voisin tuntee mut,27,25,5,,,,
51,down,Mariska,Sit ku mul on sut,35,32,8,,,,
52,-,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,-,10,97,,,,
53,down,Jenni Vartiainen,Väärään suuntaan,42,10,104,,,,
54,-,Ellinoora,Leijonakuningas,-,23,92,,,,
55,up,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),85,18,59,,,,
56,-,Jenni Vartiainen,Keinu (Vain elämää kausi 7),-,12,75,,,,
57,down,Lauri Tähkä,Aavikko,39,1,64,,,,
58,up,Bess,Rakastan en rakasta,78,58,4,,,,
59,-,Haloo Helsinki!,Kuussa tuulee,-,12,94,,,,
60,up,Nicky Youre & Dazy,Sunroof,65,42,8,,,,
61,down,Pete Parkkonen,Voimaa ja valoa,23,3,70,,,,
62,-,Yö,Rakkaus On Lumivalkoinen,-,48,2,,,,
63,-,JVG,Kran Turismo (feat. Raappana),-,28,34,,,,
64,down,Arttu Wiskari,Kun me diskossa suudeltiin,58,31,49,,,,
65,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),54,13,16,,,,
66,-,Samuli Putro,Olet Puolisoni Nyt,-,6,57,,,,
67,down,Studio Killers,Jenny,48,16,27,,,,
68,-,Kaija Koo,Mun sydän,-,33,10,,,,
69,down,Lizzo,About Damn Time,28,25,16,,,,
70,-,Abreu,Teipillä tai rakkaudella,-,3,132,,,,
71,-,Tuure Kilpeläinen & Kaihon Karavaani,Ystävänpäivä,-,18,10,,,,
72,up,Anssi Kela,Ilves,99,20,39,,,,
73,-,Vesa-Matti Loiri,Hyvää Puuta,-,73,1,,,,
74,-,Irina,Kymmenen Kirosanaa,-,13,11,,,,
75,-,Lauri Tähkä,Keskiyön Cowboy,-,5,33,,,,
76,-,Jore Marjaranta,Haaveet Kaatuu,-,53,4,,,,
77,-,Britney Spears,Oops!... I Did It Again,-,35,3,,,,
78,up,Irina,Haluun olla yksin,83,1,130,,,,
79,-,Arttu Wiskari,Tuntematon Potilas,-,18,11,,,,
80,-,Suvi Teräsniska,Ihmisen poika,-,19,28,,,,
81,-,Juha Tapio,Ohikiitävää,-,34,16,,,,
82,up,Suvi Teräsniska,Vie mut minne vaan,90,25,17,,,,
83,up,Anna Puu & Olavi Uusivirta,2020,98,1,127,,,,
84,down,Happoradio,Ihmisenpyörä,53,32,29,,,,
85,-,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),-,6,27,,,,
86,down,BEHM,Hei rakas,36,1,143,,,,
87,-,PMMP,Lautturi,-,11,93,,,,
88,-,Happoradio,Tehdään jotain kaunista,-,3,86,,,,
89,-,Evelina,Tornado,-,14,119,,,,
90,-,Ilta,Ei kukaan muu,-,51,1,,,,
91,down,Olli Halonen,Pohjola,29,1,51,,,,
92,down,Portion Boys & Teflon Brothers,Nautin elämästä,69,33,5,,,,
93,down,Stig,Roy Orbison,59,10,114,,,,
94,-,Johanna Kurkela,Sun Särkyä Anna Mä En,-,50,2,,,,
95,-,Antti Tuisku,Keinutaan (feat. VilleGalle),-,18,49,,,,
96,down,Kaija Koo,Vapaa,86,10,50,,,,
97,down,PMMP,Pikkuveli,77,31,14,,,,
98,-,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",-,12,22,,,,
99,-,Lauri Tähkä,Morsian,-,2,52,,,,
100,-,Stella,Piste.,-,14,32,,,,
