Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dilba,Easy,-,1,22,,,,
2,down,Colin Willsher,Crazy Swedes,1,1,58,,,,
3,down,Lauri Tähkä,Aavikko,2,1,22,,,,
4,up,Samu Haber,Täältä tullaan,4,1,10,,,,
5,up,Jet Lag,Jet Lag,9,2,10,,,,
6,up,Abreu,20 Ave Mariaa,8,3,22,,,,
7,down,BEHM,Lupaan,5,3,25,,,,
8,down,Jonne Aaron,Ota syliin ja suutele mua,3,2,22,,,,
9,up,Titta,Elämä on nyt,10,3,9,,,,
10,down,Ressu Redford,Pieni askel,6,6,22,,,,
11,-,Johanna Kurkela,Häävalssi,-,3,5,,,,
12,up,Erika Vikman & Arttu Wiskari,Tääl on niin kuuma,77,9,9,,,,
13,up,BEHM,Hei rakas,54,1,94,,,,
14,up,Abreu,Teipillä tai rakkaudella,17,3,88,,,,
15,-,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),-,4,2,,,,
16,up,VIIVI,USA,24,3,4,,,,
17,down,Erika Vikman,Cicciolina,12,11,30,,,,
18,up,Erika Vikman,Syntisten pöytä,21,1,51,,,,
19,down,Vesala,Kysy mua ulos,7,6,10,,,,
20,up,Creedence Clearwater Revival,Fortunate Son,23,1,4,,,,
21,up,Irina,Haluun olla yksin,35,1,94,,,,
22,up,Dua Lipa,Love Again,22,1,6,96,2020-04-05,96,2020-04-05
23,down,Maija Vilkkumaa,Viimeinen elämä,19,15,10,,,,
24,up,Stig,Roy Orbison,39,10,80,,,,
25,up,Mariska,Minä Liityin Sinuun,38,11,45,,,,
26,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,13,1,80,,,,
27,up,SUPER-Hi & Neeka,Following the Sun,29,10,22,,,,
28,up,Evelina,Tornado,100,14,83,,,,
29,up,Haloo Helsinki!,Kuussa tuulee,34,12,64,,,,
30,up,Sanni,2080-Luvulla,59,11,79,,,,
31,-,Anna Puu & Olavi Uusivirta,2020,-,1,76,,,,
32,up,Antti Tuisku,Hyökyaalto,69,7,43,,,,
33,-,Priima,Me Ei Kuuluta Yhteen,-,8,1,,,,
34,up,I'Dees,Time (Radio Edit),58,14,21,,,,
35,up,Jenni Vartiainen,Keinu (Vain elämää kausi 7),51,12,48,,,,
36,up,JVG,Ikuinen vappu,53,2,76,,,,
37,down,Sanni,Pettäjä,25,10,10,,,,
38,-,Happoradio,Tehdään jotain kaunista,-,3,70,,,,
39,up,Arttu Wiskari,Kun me diskossa suudeltiin,50,31,19,,,,
40,up,Kent,Ff,41,10,54,,,,
41,down,Frans Harju,Minä sydän sinä,11,4,9,,,,
42,-,Jannika B,Seuraavaan Elämään,-,24,14,,,,
43,down,Vesala,Tequila,32,10,64,,,,
44,-,Rihanna,Only Girl (In the World),-,27,17,,,,
45,-,Ellinoora,Leijonakuningas,-,23,59,,,,
46,up,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,89,10,71,,,,
47,up,Ellinoora & Juha Tapio,Hiljaisii heeroksii,52,3,70,,,,
48,up,Jenni Vartiainen,Väärään suuntaan,81,10,78,,,,
49,-,HIM,Wings of a Butterfly,-,23,12,,,,
50,up,PMMP,Lautturi,62,11,78,,,,
51,-,Elonkerjuu,Viistäköön Siipeni Maata,-,26,10,,,,
52,down,Vilma Alina,Särkymisen arvoinen,26,19,9,,,,
53,down,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,15,8,10,,,,
54,up,Jenni Vartiainen,Eden,85,19,47,,,,
55,up,Juha Tapio,Sitkeä sydän,99,24,14,,,,
56,-,Chisu,Polte (Vain elämää kausi 5),-,24,43,,,,
57,-,Anssi Kela,Ilves,-,20,20,,,,
58,-,Stig,Polje vaan,-,16,7,,,,
59,down,Arttu Wiskari,Suomen muotoisen pilven alla,48,2,75,,,,
60,-,Suvi Teräsniska,Vie mut minne vaan,-,25,6,,,,
61,down,Stig,Kuka on se oikea (Vain elämää kausi 11),14,2,42,,,,
62,down,Bess,Viisi kesää (feat. Nopsajalka),31,12,4,,,,
63,-,Arttu Wiskari,Kahvimaito,-,10,8,,,,
64,down,JVG,Popkorni,47,12,66,,,,
65,-,Backstreet Boys,Quit Playing Games (With My Heart),-,12,25,,,,
66,up,Antti Tuisku,Juuret,97,14,36,,,,
67,-,Jenni Vartiainen,Ihmisten Edessä,-,21,19,,,,
68,-,Ava Max,Sweet but Psycho,-,6,20,77,2019-10-06,77,2019-10-06
69,-,Passenger,Sword from the Stone,-,33,6,,,,
70,down,Happoradio,Pelastaja,45,30,15,,,,
71,-,Suvi Teräsniska,Kaikki joiden jäljet säästin,-,4,2,,,,
72,up,Juha Tapio,Sinun vuorosi loistaa,93,12,25,,,,
73,-,Juha Tapio,Älä lähde vielä pois,-,47,3,,,,
74,down,Anssi Kela,Puistossa,28,11,60,,,,
75,down,Firevision,Stars,67,16,14,,,,
76,down,Lauri Tähkä,Morsian,64,2,39,,,,
77,up,Arttu Wiskari,Sirpa (feat. Ulpu),88,14,39,,,,
78,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],68,17,7,,,,
79,-,Antti Tuisku,Rahan takii,-,1,30,,,,
80,-,Mira Luoti,Paperinuket,-,24,1,,,,
81,down,Robin,Hula Hula (feat. Nelli Matula),63,23,67,,,,
82,-,Vesta,Ota varovasti,-,31,40,,,,
83,-,Dua Lipa,Physical,-,52,3,48,2020-02-02,15,2020-04-12
84,-,Vilma Alina,Palasina,-,5,46,,,,
85,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,47,6,,,,
86,-,PMMP,Pikkuveli,-,31,7,,,,
87,-,Olavi Uusivirta,On Niin Helppoo Olla Onnellinen,-,31,4,,,,
88,-,Jenni Vartiainen,Suru On Kunniavieras,-,39,8,,,,
89,down,Lauri Tähkä,Palavaa vettä,36,8,75,,,,
90,down,TCT,Rannalle (feat. Jontte Valosaari),70,46,9,,,,
91,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),44,5,25,,,,
92,-,Kaija Koo,Siniset tikkaat,-,15,29,,,,
93,-,Taikapeili,Jos Sulla On Toinen,-,22,3,,,,
94,-,Stereo,Sä saat mut palasiksi (feat. Samu Haber),-,1,35,,,,
95,down,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,91,12,17,,,,
96,-,Haloo Helsinki!,Vapaus Käteen Jää,-,15,47,,,,
97,-,Anna Puu,Me Ollaan Runo,-,7,24,,,,
98,down,JVG,Tarkenee,94,15,58,,,,
99,down,Lady Gaga,The Edge of Glory (Radio Edit),79,73,5,,,,
100,-,Alphaville,Big In Japan - Best Of-Version,-,44,10,,,,
