Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Tulikärpäset,6,1,2,,,,
2,-,Dilba,Easy,-,1,28,,,,
3,up,VIIVI,USA,3,3,13,,,,
4,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),7,4,11,,,,
5,up,Jet Lag,Jet Lag,5,2,19,,,,
6,up,BEHM,Lupaan,8,3,34,,,,
7,up,Lauri Tähkä,Keskiyön Cowboy,28,5,2,,,,
8,up,Evelina,Me ei kuuluta toisillemme (feat. Ani),16,8,2,,,,
9,up,Frans Harju,Minä sydän sinä,10,4,14,,,,
10,up,BEHM,Hei rakas,42,1,103,,,,
11,up,Stig,Roy Orbison,21,10,89,,,,
12,up,Titta,Elämä on nyt,30,3,18,,,,
13,up,Olli Halonen,Pohjola,98,1,9,,,,
14,up,Abreu,Teipillä tai rakkaudella,15,3,97,,,,
15,up,Erika Vikman,Syntisten pöytä,40,1,60,,,,
16,up,Erika Vikman,Cicciolina,18,11,39,,,,
17,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,24,1,89,,,,
18,down,Lauri Tähkä,Aavikko,11,1,31,,,,
19,-,Suvi Teräsniska,Vaiettu Rakkaus,-,19,1,,,,
20,down,Stig,Kuka on se oikea (Vain elämää kausi 11),17,2,51,,,,
21,up,Glass Animals,Heat Waves,25,21,6,75,2021-02-28,71,2021-03-07
22,-,Abreu,Huuliharppu (Antonio) [Vain elämää kausi 12],-,12,1,,,,
23,down,Dua Lipa,Love Again,22,1,15,96,2020-04-05,96,2020-04-05
24,down,Maija Vilkkumaa,Viimeinen elämä,23,15,19,,,,
25,up,Antti Tuisku,Hyökyaalto,83,7,51,,,,
26,up,Jenni Vartiainen,Keinu (Vain elämää kausi 7),93,12,54,,,,
27,up,Måneskin,Beggin,35,24,7,,,,
28,up,Evelina,Tornado,58,14,91,,,,
29,-,Jonne Aaron,Olettamuksia,-,3,1,,,,
30,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,5,29,,,,
31,down,OneRepublic,Run,27,8,13,,,,
32,down,Jonne Aaron,Ota syliin ja suutele mua,19,2,31,,,,
33,up,Ellinoora,Leijonakuningas,47,23,64,,,,
34,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,17,13,,,,
35,down,Vesala,Tequila,31,10,71,,,,
36,up,Mariska,Minä Liityin Sinuun,46,11,54,,,,
37,up,Ellinoora & Juha Tapio,Hiljaisii heeroksii,49,3,77,,,,
38,up,OneRepublic,Love Runs Out,61,9,4,,,,
39,up,James Blunt,Love Under Pressure,62,11,4,,,,
40,-,Neljä Ruusua,Seuraan sua,-,30,1,,,,
41,down,Sanni,2080-Luvulla,26,11,88,,,,
42,-,Kaija Koo,Vapaa,-,10,36,,,,
43,down,Ellinoora,Gröna Lund,34,23,2,,,,
44,-,Sanni,Ei (Vain elämää kausi 4),-,44,3,,,,
45,up,JVG,Liike on lääke,97,37,2,,,,
46,up,Janna,Maailma meidän jälkeen,59,7,3,,,,
47,down,Vesala,Kysy mua ulos,12,6,19,,,,
48,up,Melanie C,I Turn to You (Stonebridge R & B Radio Mix),60,21,27,,,,
49,down,PMMP,Lautturi,20,11,84,,,,
50,up,Madonna,Hung Up,51,30,14,,,,
51,down,Anssi Kela,Puistossa,32,11,67,,,,
52,-,Britney Spears,Stronger,-,52,2,,,,
53,-,Sakea Ilta,Huonoja ideoita,-,25,1,,,,
54,-,Katri Ylander,Jos tänään kuolen (feat. DISCO),-,50,1,,,,
55,-,Lauri Tähkä,Polte,-,32,20,,,,
56,down,Reino Nordin,Antaudun,43,14,75,,,,
57,-,Stig,Viheltelen,-,16,9,,,,
58,up,Rihanna,Only Girl (In the World),99,27,22,,,,
59,-,Jenni Vartiainen,Ihmisten Edessä,-,21,24,,,,
60,down,Jenni Vartiainen,Eden,33,19,54,,,,
61,up,Antti Tuisku,Keinutaan (feat. VilleGalle),79,18,42,,,,
62,-,Bess,Viisi kesää (feat. Nopsajalka),-,12,10,,,,
63,-,Antti Tuisku,Juuret,-,14,41,,,,
64,-,I'Dees,Time (Radio Edit),-,14,26,,,,
65,-,Arttu Wiskari,Kun me diskossa suudeltiin,-,31,24,,,,
66,down,JVG,Popkorni,55,12,72,,,,
67,-,JVG,Kran Turismo (feat. Raappana),-,28,26,,,,
68,-,Tiktak,Samantekevää,-,68,2,,,,
69,-,Ellinoora,Carrie,-,38,32,,,,
70,-,Jenni Vartiainen,Duran Duran,-,11,31,,,,
71,up,HIM,Wings of a Butterfly,75,23,18,,,,
72,-,Vesala,Pahanilmanlinnut,-,2,1,,,,
73,-,Bonnie Tyler,Holding Out for a Hero,-,43,7,,,,
74,-,Paul Elias,Pimeän värit,-,34,1,,,,
75,-,Sanni,Me Ei Olla Enää Me,-,19,55,,,,
76,down,Anna Puu & Olavi Uusivirta,2020,72,1,85,,,,
77,-,Cheek,Keinu,-,36,4,,,,
78,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,30,7,,,,
79,-,JVG,Tarkenee,-,15,63,,,,
80,down,Savage Garden,To the Moon & Back,71,9,23,,,,
81,down,Amorphis,Brother and Sister (Bonus Track),74,74,3,,,,
82,-,Jenni Vartiainen,Väärään suuntaan,-,10,84,,,,
83,-,Irina,Kymmenen Kirosanaa,-,13,5,,,,
84,-,Arttu Wiskari,Kahvimaito,-,10,12,,,,
85,-,Suvi Teräsniska,Hento kuiskaus,-,49,1,,,,
86,down,Adele,Skyfall,81,23,23,,,,
87,-,Haddaway,Life (Radio Edit),-,27,13,,,,
88,-,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,-,10,77,,,,
89,-,Juha Tapio,Mitä Silmät Ei Nää,-,30,12,,,,
90,-,Ava Max,Sweet but Psycho,-,6,23,77,2019-10-06,77,2019-10-06
91,-,Ressu Redford,Kuka On Se Oikea,-,82,2,,,,
92,-,Chris Rea,"The Road to Hell, Pts. 1 & 2 (New Version 2008)",-,49,6,,,,
93,down,Lauri Tähkä,Palavaa vettä,67,8,83,,,,
94,down,Pariisin Kevät,Kesäyö,44,18,39,,,,
95,down,Samuli Putro,Olet Puolisoni Nyt,91,6,38,,,,
96,-,Suvi Teräsniska,Ihmisen poika,-,19,23,,,,
97,-,PMMP,Pikkuveli,-,31,8,,,,
98,-,Amy Macdonald,This Is the Life,-,23,17,,,,
99,down,Jonne Aaron,Syytön,94,64,4,,,,
100,-,Petri Munck,Levoton Prinssi,-,48,5,,,,
