Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Hei rakas,2,1,35,,,,
2,-,Leevi and the Leavings,Elämää (Remastered),-,1,5,,,,
3,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,1,1,21,,,,
4,up,Antti Ketonen,Olisitpa sylissäni,8,4,33,,,,
5,-,C. Allocco,"Bryce Loves Trains, Airplanes, And Van Nuys, California",-,1,1,,,,
6,down,Ellinoora & Juha Tapio,Hiljaisii heeroksii,5,3,23,,,,
7,up,Tuure Kilpeläinen ja Kaihon Karavaani,Rakastan sua niin et se sattuu,44,4,14,,,,
8,down,Anna Puu & Olavi Uusivirta,2020,4,1,18,,,,
9,up,Vilma Alina,Rikollinen,13,6,20,,,,
10,up,Jubel,Someone,11,5,12,,,,
11,up,Evelina,Hitaasti,12,11,20,,,,
12,down,Irina,Haluun olla yksin,10,1,35,,,,
13,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),14,12,8,99,2020-01-12,49,2020-06-21
14,up,Mikael Gabriel,Oli aikoi,56,8,2,,,,
15,-,Cody Decker,Don't Wait No More (feat. Martin Hall),-,7,1,,,,
16,-,JVG,Villi länsi,-,14,1,,,,
17,-,Robin Packalen,Benefits,-,9,1,,,,
18,up,Neljä Ruusua,Muuttolinnut,28,9,7,,,,
19,up,JVG,Popkorni,49,12,18,,,,
20,up,Antti Tuisku,Mistä minä tiedän,27,9,2,,,,
21,down,Nea,Some Say,7,4,32,84,2020-03-01,84,2020-03-01
22,up,Ressu Redford,Corolla,30,20,7,,,,
23,down,Lauri Tähkä,Jääkukkia,20,5,28,,,,
24,up,Dua Lipa,Break My Heart,32,12,11,97,2020-03-29,5,2020-06-28
25,up,BEHM,Tivolit,33,12,13,,,,
26,down,Pete Parkkonen,Voimaa ja valoa,15,3,16,,,,
27,up,Anssi Kela,Puistossa,43,11,5,,,,
28,up,Harry Styles,Watermelon Sugar,63,15,3,85,2019-11-17,2,2020-08-23
29,down,Abreu,Teipillä tai rakkaudella,9,3,29,,,,
30,up,Samuli Edelmann,Päästä ne pois,37,27,7,,,,
31,down,Laura Pausini,Tra Te E Il Mare,16,12,2,,,,
32,down,Lauri Tähkä,Palavaa vettä,18,8,35,,,,
33,down,Sabaton,Fields of Verdun (History Version),21,10,23,,,,
34,up,Anssi Kela,Ilves,36,20,4,,,,
35,up,Jukka Poika,Haituvat (feat. Janna),40,13,7,,,,
36,-,Abreu,Sytyn,-,8,18,,,,
37,up,Happoradio,Silta,52,7,13,,,,
38,up,Nik Kershaw,The Riddle,94,17,17,,,,
39,up,Haloo Helsinki!,Vapaus Käteen Jää,67,15,15,,,,
40,up,Irina,Rankka päivä,60,9,18,,,,
41,down,Jukka Poika,Papaija,22,3,25,,,,
42,down,Vesta,Valonsäteet,38,28,6,,,,
43,down,JVG,Ikuinen vappu,35,2,35,,,,
44,up,Haloo Helsinki!,Hulluuden Highway,73,7,35,,,,
45,up,Enrique Iglesias,Tired of Being Sorry,89,45,2,,,,
46,up,Samu,Hiljaisuus (Vain elämää kausi 6),84,20,4,,,,
47,down,Sanni,2080-Luvulla,25,11,24,,,,
48,up,Anna Puu,Tarviin Vielä Yhden Yön Aikaa,99,17,5,,,,
49,-,Jonna Tervomaa,Minä Toivon,-,49,1,,,,
50,down,PMMP,Lautturi,19,11,25,,,,
51,up,Laura Voutilainen,Miks Ei,55,29,3,,,,
52,-,Tuure Boelius,Hengitä,-,51,1,,,,
53,down,Arttu Wiskari,Suomen muotoisen pilven alla,29,2,35,,,,
54,up,Vesala,Tequila,74,10,17,,,,
55,down,Kent,Kärleken Väntar,46,44,2,,,,
56,up,Reino Nordin,Antaudun,72,14,29,,,,
57,-,Janna,Sä Et Ole Hullu,-,24,18,,,,
58,-,Jenni Vartiainen,Ihmisten Edessä,-,21,1,,,,
59,-,LINKIN PARK,In the End,-,28,1,,,,
60,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,50,2,,,,
61,down,Dilba,Easy,6,1,4,,,,
62,-,Donna Lewis,I Love You Always Forever,-,14,3,,,,
63,down,Evelina,Tornado,54,14,34,,,,
64,down,Fool's Garden,Lemon Tree,17,15,9,,,,
65,-,Chisu,Polte (Vain elämää kausi 5),-,24,21,,,,
66,up,"Keko Salata, BESS & Sexmane",100%,82,26,7,,,,
67,down,Jannika B,Katso mua,42,8,5,,,,
68,-,F.R. David,Words (Original Version 1982),-,35,1,,,,
69,up,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,76,10,33,,,,
70,up,Stig,Roy Orbison,93,10,25,,,,
71,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,34,2,,,,
72,down,Elton John,Your Song (Remastered),23,23,9,,,,
73,down,Happoradio,Tehdään jotain kaunista,65,3,33,,,,
74,-,Anitta,Eläköön elämä,-,74,1,,,,
75,up,Antti Tuisku,Joku raja (Vain elämää kausi 10),75,6,10,,,,
76,down,Scorpions,Wind of Change,64,30,10,,,,
77,up,Laura Närhi,Supersankari,85,30,2,,,,
78,down,Kwan,Shine,71,40,2,,,,
79,-,Haddaway,Life (Radio Edit),-,27,1,,,,
80,up,Lauri Tähkä,Mä en pelkää,98,9,14,,,,
81,-,JVG,Kran Turismo (feat. Raappana),-,28,1,,,,
82,-,Evelina,Kylmii Väreitä,-,82,1,,,,
83,up,Sound of R.E.L.S.,Raising My Family,100,35,5,,,,
84,-,Kaija Koo,Supernaiset,-,4,7,,,,
85,down,JVG,Tarkenee,69,15,18,,,,
86,-,Kent,Ff,-,10,1,,,,
87,down,Kaija Koo,Nää yöt ei anna armoo (feat. Cheek),59,21,12,,,,
88,down,Adele,Set Fire to the Rain,58,22,2,,,,
89,-,Tuure Kilpeläinen ja Kaihon Karavaani,Se On Minä Joka Hajoaa,-,68,3,,,,
90,down,Robin,Hula Hula (feat. Nelli Matula),61,23,30,,,,
91,-,Jenni Vartiainen,Väärään suuntaan,-,10,33,,,,
92,-,Ava Max,Sweet but Psycho,-,6,4,77,2019-10-06,77,2019-10-06
93,-,Jenni Vartiainen,Missä Muruseni On,-,28,1,,,,
94,down,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),86,18,19,,,,
95,-,Suvi Teräsniska,Ihmisen poika,-,19,6,,,,
96,down,Samuli Putro,Olet Puolisoni Nyt,57,6,4,,,,
97,-,Stereo,Vuosien päästä (feat. Etta),-,13,21,,,,
98,down,Rihanna,Diamonds,95,38,3,,,,
99,down,Cher,If I Could Turn Back Time,45,27,2,,,,
100,-,Haloo Helsinki!,TEXAS (feat. JVG),-,43,2,,,,
