Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colin Willsher,Crazy Swedes,17,1,16,,,,
2,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,2,1,4,,,,
3,down,BEHM,Hei rakas,1,1,18,,,,
4,up,Sanni,Että mitähän vittua,4,3,3,,,,
5,down,Jannika B,Aamun Takana,3,3,14,,,,
6,up,Knipi,Sotku,8,5,3,,,,
7,up,Stereo,Sä saat mut palasiksi (feat. Samu Haber),7,1,18,,,,
8,up,Maija Vilkkumaa,Ingalsin Laura,13,8,2,,,,
9,down,Antti Tuisku,Rahan takii,5,1,11,,,,
10,up,Ava Max,Torn,11,6,18,41,2019-10-06,41,2019-10-06
11,down,Nylon Beat,Moka,9,7,3,,,,
12,up,Harry Styles,Adore You,25,7,11,24,2019-12-08,6,2020-04-19
13,up,Lauri Tähkä,Palavaa vettä,27,8,18,,,,
14,down,Abreu,Teipillä tai rakkaudella,10,3,12,,,,
15,down,Irina,Haluun olla yksin,6,1,18,,,,
16,down,Arttu Wiskari,Suomen muotoisen pilven alla,15,2,18,,,,
17,down,Neljä Ruusua,Surutulitus,16,8,18,,,,
18,up,Maija Vilkkumaa,Hei Sisko,20,11,8,,,,
19,down,Jenni Vartiainen,Labyrintti,14,13,17,,,,
20,down,Jukka Poika,Papaija,12,3,18,,,,
21,up,Reino Nordin,Antaudun,43,14,14,,,,
22,down,Laura Voutilainen,Silmät Kiinni,18,17,15,,,,
23,down,Evelina,Hitaasti,21,11,3,,,,
24,up,Happoradio,Tehdään jotain kaunista,30,3,16,,,,
25,up,Laura Branigan,Self Control,58,25,5,,,,
26,up,Haloo Helsinki!,Maailma On Tehty Meitä Varten,60,2,12,,,,
27,down,Céline Dion,Lying Down,22,4,18,,,,
28,down,Haloo Helsinki!,Kuussa tuulee,19,12,9,,,,
29,-,Alvaro Soler,La Libertad,-,7,12,,,,
30,up,Jenni Vartiainen,Väärään suuntaan,40,10,18,,,,
31,-,Anna Puu & Olavi Uusivirta,2020,-,1,1,,,,
32,down,Haloo Helsinki!,Hulluuden Highway,29,7,18,,,,
33,-,Kaija Koo,Supernaiset,-,4,3,,,,
34,down,Nea,Some Say,33,4,15,84,2020-03-01,84,2020-03-01
35,-,Antti Tuisku,Häitä ja hautajaisii,-,31,1,,,,
36,down,Shawn Mendes & Camila Cabello,Señorita,28,1,18,1,2019-10-06,1,2019-10-06
37,down,JVG,Ikuinen vappu,31,2,18,,,,
38,down,Jubel,On the Beach,37,1,18,,,,
39,up,Lauri Tähkä,Morsian,70,2,8,,,,
40,down,Maroon 5,Memories,39,19,18,36,2019-10-06,2,2019-11-17
41,up,Kygo & Whitney Houston,Higher Love,45,4,18,22,2019-10-06,20,2019-10-13
42,-,Darude,Sandstorm (Radio Edit),-,29,4,,,,
43,up,PMMP,Lautturi,64,11,9,,,,
44,down,Miley Cyrus,Mother's Daughter,35,11,18,,,,
45,up,JVG,Popkorni,52,12,12,,,,
46,down,Lauri Tähkä,Mä en pelkää,23,9,5,,,,
47,down,Vesala,Muitaki ihmisii,38,17,15,,,,
48,down,Vilma Alina,Rikollinen,34,6,3,,,,
49,down,Coolio,Gangsta's Paradise (feat. L.V.),24,24,9,,,,
50,-,Vesala,Kuningas,-,50,1,,,,
51,down,Antti Ketonen,Olisitpa sylissäni,36,4,16,,,,
52,-,ALMA,Bad News Baby,-,52,6,,,,
53,up,PMMP,Oo Siellä Jossain Mun,55,27,2,,,,
54,up,Madonna,Frozen,78,24,6,,,,
55,down,Ellinoora & Juha Tapio,Hiljaisii heeroksii,53,3,6,,,,
56,down,Robin,Hula Hula (feat. Nelli Matula),49,23,15,,,,
57,up,Ellinoora,Bäng Bäng typerä sydän (feat. eetu),66,20,10,,,,
58,-,Aksel,Looking Back,-,20,1,,,,
59,-,Erika Vikman,Cicciolina,-,11,1,,,,
60,up,OneRepublic,Rescue Me,65,16,16,72,2019-10-06,72,2019-10-06
61,down,Vesala,Nyt on lähtö,41,31,11,,,,
62,up,Vesala,Älä droppaa mun tunnelmaa,67,19,12,,,,
63,-,Irina,Rankka päivä,-,9,1,,,,
64,-,Rihanna,Only Girl (In the World),-,27,4,,,,
65,-,Avril Lavigne,Complicated,-,51,1,,,,
66,-,Adele,Rolling In the Deep,-,11,7,,,,
67,down,Evelina,Tornado,57,14,17,,,,
68,-,Bonnie Tyler,Holding Out for a Hero,-,43,5,,,,
69,down,Teleks,Onnen Kaava,44,8,16,,,,
70,-,Antti Tuisku,Hiton pelkuri,-,69,5,,,,
71,-,Haloo Helsinki!,Tuntematon,-,46,4,,,,
72,-,Nightwish,Sleeping Sun,-,42,1,,,,
73,down,Antti Tuisku,Peto on irti,61,6,8,,,,
74,-,JVG,Sitä säät mitä tilaat (feat. Ellinoora),-,74,2,,,,
75,-,Juha Tapio,Kuka Näkee Sut,-,13,13,,,,
76,down,Antti Tuisku,Juuret,59,14,8,,,,
77,-,Atomirotta,Piru olkapäällä,-,39,1,,,,
78,down,Erin,Ei Taida Tietää Tyttö,74,46,10,,,,
79,up,Chisu,Tähdet,95,45,13,,,,
80,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,47,2,,,,
81,-,Sanni,2080-Luvulla,-,11,8,,,,
82,-,Kasmir,Vadelmavene,-,6,9,,,,
83,down,Juha Tapio,Jotain Niin Oikeaa,63,19,9,,,,
84,-,Arttu Wiskari,Sirpa (feat. Ulpu),-,14,8,,,,
85,-,Haloo Helsinki!,Vapaus Käteen Jää,-,15,5,,,,
86,-,Sanni,Me Ei Olla Enää Me,-,19,7,,,,
87,up,Ellinoora,Leijonakuningas,88,23,17,,,,
88,down,Antti Tuisku,Pyydä multa anteeks kunnolla,69,42,10,,,,
89,-,Chisu,Baden-Baden,-,24,4,,,,
90,-,Amy Macdonald,This Is the Life,-,23,1,,,,
91,down,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),46,18,9,,,,
92,down,Chisu,Polte (Vain elämää kausi 5),83,24,8,,,,
93,down,Samuli Putro,Ilmasta Tehtyjä,82,17,6,,,,
94,down,Iron Maiden,Run to the Hills (1998 Remaster),81,42,9,,,,
95,up,Erin,Tässä nää nyt on (Vain elämää kausi 10),97,12,6,,,,
96,-,The Knack,My Sharona,-,92,2,,,,
97,-,Boney M.,Sunny,-,17,1,,,,
98,down,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,47,10,17,,,,
99,down,Ellinoora,Elefantin paino,90,57,7,,,,
100,-,Antti Tuisku,Keinutaan (feat. VilleGalle),-,18,9,,,,
