Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Sata vuotta,1,1,10,,,,
2,up,Kuumaa,Tulipalo,2,1,36,,,,
3,up,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),4,2,22,,,,
4,up,Juha Tapio,Rakkaus saapuu,5,4,4,,,,
5,down,Gasellit,Laulu ilman sanoja (feat. Abreu),3,1,24,,,,
6,up,Maija Vilkkumaa,Betty Draper,8,3,21,,,,
7,up,Jenna Alexa,JÄISIKÖ MUA KUKAAN KAIPAAMAAN,9,5,9,,,,
8,up,Yö,Viimeiseen auringonlaskuun,11,8,5,,,,
9,-,Tiina Ruuska,Tänään lähden,-,9,1,,,,
10,down,Erika Vikman,Syntisten pöytä,7,1,133,,,,
11,up,Paula Vesala & Kaija Koo,Nopee hopee,13,6,26,,,,
12,up,Ramses II,Villieläin,12,4,13,,,,
13,up,Stig,Roy Orbison,47,10,142,,,,
14,up,Bess,Ram pam pam,22,1,59,,,,
15,down,Lauri Tähkä,Aavikko,6,1,70,,,,
16,down,VIIVI,USA,10,3,85,,,,
17,up,VIIVI,Hyväuskoinen,21,2,67,,,,
18,down,Evelina,Sydän sulaa,16,1,34,,,,
19,up,Bess,Sammumaton,19,1,11,,,,
20,up,Samuli Putro,Tanssilattialla on tungos,36,19,5,,,,
21,down,Olli Halonen,Pohjola,14,1,81,,,,
22,up,Ollie,Teeskennellään,23,22,5,,,,
23,down,Mariska,Minä Liityin Sinuun,17,11,125,,,,
24,up,Arttu Wiskari,Elämän kova koulu,31,2,37,,,,
25,up,Antti Ketonen,Olisitpa sylissäni,54,4,121,,,,
26,up,Olli Halonen,Suomen kesä,73,2,44,,,,
27,up,Arttu Wiskari,Suomen muotoisen pilven alla,63,2,119,,,,
28,up,Mira Luoti,Sunnuntain hesari,61,7,5,,,,
29,up,JVG & Samu Haber,Purjeissa,58,18,5,,,,
30,down,Kuumaa,Ylivoimainen,18,1,8,,,,
31,up,Evelina,Ikinä koskaan,40,8,4,,,,
32,-,Arttu Wiskari,Kun me diskossa suudeltiin,-,31,59,,,,
33,up,Vesala,Miks pitää itkeä (feat. Aali),48,17,5,,,,
34,up,Lauri Tähkä,Palavaa vettä,49,8,113,,,,
35,-,Haloo Helsinki!,Rakas,-,20,15,,,,
36,up,Haloo Helsinki!,Kaksi ihmistä,43,17,17,,,,
37,-,Haloo Helsinki!,Hulluuden Highway,-,7,109,,,,
38,-,Sanni,Jos Mä Oon Oikee,-,19,20,,,,
39,-,Tuomari Nurmio,Maailman onnellisin kansa,-,39,1,,,,
40,-,DJ Bobo,Let the Dream Come True (Club Mix),-,33,2,,,,
41,-,Poju,Esson baariin,-,31,29,,,,
42,up,Evelina,Tornado,46,14,141,,,,
43,up,Neljä Ruusua,Popmuseo,51,20,10,,,,
44,down,Lauri Tähkä,Mä en pelkää,26,9,58,,,,
45,-,Chisu,Polte (Vain elämää kausi 5),-,24,62,,,,
46,up,Jenni Vartiainen,Made in Heaven,80,8,51,,,,
47,-,Jenni Vartiainen,Duran Duran,-,11,71,,,,
48,-,Vesala,Muitaki ihmisii,-,17,72,,,,
49,down,Frans Harju,Lupaan etten koskaan mene pois,42,6,22,,,,
50,down,Jannika B,Pyyntö (Vain elämää kausi 11),32,5,17,,,,
51,down,Jonne Aaron,Ota mut,41,14,24,,,,
52,down,Pariisin Kevät,Kesäyö,39,18,89,,,,
53,up,Ellinoora,Funeral Song (Vain elämää kausi 9),94,20,69,,,,
54,up,Maija Vilkkumaa,Ingalsin Laura,99,8,20,,,,
55,-,Vesala,Pahanilmanlinnut,-,2,64,,,,
56,-,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),-,13,29,,,,
57,down,Jenni Vartiainen,Väärään suuntaan,15,10,120,,,,
58,down,Erin,Anna mun rakastaa,37,1,54,,,,
59,down,Aikakone,Odota,38,14,40,,,,
60,up,Sanni,Me Ei Olla Enää Me,67,19,79,,,,
61,-,Irina,Kymmenen Kirosanaa,-,13,13,,,,
62,up,X-Factor Finalistit,Puhu Äänellä Jonka Kuulen,86,26,14,,,,
63,up,Keira,No Business On The Dancefloor,89,27,7,,,,
64,up,Ellinoora,Leijonakuningas,68,23,108,,,,
65,-,Modern Talking,Cheri Cheri Lady,-,51,4,,,,
66,-,Suvi Teräsniska,Teipillä tai rakkaudella (Vain elämää kausi 12),-,27,11,,,,
67,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,24,1,152,,,,
68,down,Jenni Vartiainen,Keinu (Vain elämää kausi 7),64,12,86,,,,
69,-,Haloo Helsinki!,Tulikärpäset,-,1,64,,,,
70,-,Madonna,Sorry,-,14,4,,,,
71,-,Isac Elliot,Kaks (feat. ibe),-,61,1,,,,
72,-,Kaija Koo,Tinakenkätyttö,-,32,26,,,,
73,-,Abreu,Teipillä tai rakkaudella,-,3,154,,,,
74,-,Robert Miles,Children (Dream Version),-,74,1,,,,
75,-,Chisu,Kolmas Pyörä,-,34,38,,,,
76,down,Stella,Piste.,72,14,54,,,,
77,-,Avenged Sevenfold,Nightmare,-,77,2,,,,
78,up,Kaija Koo,Vapaa,96,10,58,,,,
79,-,Solid Base,Colours of Your Dream,-,77,1,,,,
80,down,Reino Nordin,Antaudun,25,14,120,,,,
81,-,Movetron,Romeo & Julia,-,16,13,,,,
82,-,Happoradio,Pelastaja,-,30,35,,,,
83,down,Erin,Vanha Nainen Hunningolla,35,25,8,,,,
84,-,Mikko Harju,Sinä riität,-,19,17,,,,
85,-,Bryan Adams,Summer Of '69,-,45,1,,,,
86,-,Nylon Beat,Satasen laina,-,26,8,,,,
87,-,Stella,Aamun Kuiskaus,-,36,27,,,,
88,-,Jippu & Samuli Edelmann,Pimeä onni (Sugared),-,29,13,,,,
89,-,Juha Tapio,Sitkeä sydän,-,24,43,,,,
90,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],33,2,68,,,,
91,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),76,38,5,,,,
92,down,Janna,Sä Et Ole Hullu,71,24,79,,,,
93,-,Ava Max,So Am I,-,2,3,69,2019-10-06,69,2019-10-06
94,down,Zen Café,Todella kaunis,92,28,3,,,,
95,-,RAYE,Escapism. (feat. 070 Shake),-,86,7,,,,
96,-,Poju,Poika Saunoo,-,33,19,,,,
97,-,Juha Tapio,Ohikiitävää,-,34,29,,,,
98,-,Elonkerjuu,Viistäköön Siipeni Maata,-,26,16,,,,
99,-,Melanie C,I Turn to You (Album Edit),-,37,5,,,,
100,-,Kari Tapio,Olen Suomalainen,-,76,1,,,,
