Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,1,1,14,,,,
2,up,Bee,Viimeisiä sanoja,3,2,21,,,,
3,down,Portion Boys,Samaa taivasta katsotaan,2,2,30,,,,
4,up,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,6,2,23,,,,
5,up,VIIVI,Mitä näil korteil saa? (feat. JVG),5,1,11,,,,
6,down,Bess,Sammumaton,4,1,34,,,,
7,up,Kaija Koo,Onnea matkaan,7,3,7,,,,
8,up,Kuumaa,Ylivoimainen,21,1,31,,,,
9,down,Jenna Alexa,JÄISIKÖ MUA KUKAAN KAIPAAMAAN,8,5,32,,,,
10,up,Sanni,Mielenmaisemat,18,10,3,,,,
11,up,VIIVI & Robin Packalen,Ihana kipu,16,1,41,,,,
12,up,Kuumaa,Tässä on kaikki,59,5,2,,,,
13,up,Bess,Missio,55,2,9,,,,
14,up,Maija Vilkkumaa,Betty Draper,19,3,43,,,,
15,up,Haloo Helsinki!,Reiviluola,17,1,56,,,,
16,down,Frans Harju,Muukalainen,10,5,19,,,,
17,up,Reino Nordin,Antaudun,61,14,139,,,,
18,up,Kuumaa,Tulipalo,48,1,53,,,,
19,up,Kaija Koo,Pelkkää voittoo,83,1,24,,,,
20,up,Arttu Wiskari,Pilvilinna,71,7,10,,,,
21,up,Vesterinen Yhtyeineen,Kohti sydänpeltoja,24,1,27,,,,
22,up,Benjamin,Minä-Minä-Maa,31,3,19,,,,
23,down,Mariska,Yhyy,13,13,7,,,,
24,down,Evelina,Sydän sulaa,15,1,57,,,,
25,up,Arttu Wiskari,Sirpa (feat. Ulpu),99,14,73,,,,
26,up,Jenni Vartiainen,Väärään suuntaan,90,10,140,,,,
27,-,Vesala,Tequila,-,10,125,,,,
28,up,Olli Halonen,Suomen kesä,38,2,63,,,,
29,up,Antti Tuisku,Hyökyaalto,89,7,93,,,,
30,up,Sanni,Me Ei Olla Enää Me,30,19,95,,,,
31,down,Olli Halonen,Pohjola,22,1,100,,,,
32,up,Evelina,Tornado,68,14,160,,,,
33,down,Gasellit,Laulu ilman sanoja (feat. Abreu),20,1,47,,,,
34,up,Aikakone,Odota,63,14,58,,,,
35,down,Olli Halonen,Kylä keskellä ei mitään,23,2,20,,,,
36,down,Ramses II,Villieläin,14,4,36,,,,
37,up,Erika Vikman,Syntisten pöytä,39,1,156,,,,
38,up,LINDA,"Nuorii, kauniit ja lupaavii",54,27,3,,,,
39,down,Haloo Helsinki!,Tulikärpäset,12,1,75,,,,
40,-,Ellinoora,Funeral Song (Vain elämää kausi 9),-,20,80,,,,
41,down,Arttu Wiskari,Elämän kova koulu,26,2,59,,,,
42,-,Jenni Vartiainen,Ihmisten Edessä,-,21,59,,,,
43,up,Arttu Wiskari,Suomen muotoisen pilven alla,87,2,137,,,,
44,up,Antti Ketonen,Olisitpa sylissäni,65,4,142,,,,
45,-,Vesterinen Yhtyeineen,Ilman mua,-,5,2,,,,
46,up,Eini,Syntynyt uudelleen,60,40,15,,,,
47,down,Irina,Haluun olla yksin,27,1,174,,,,
48,down,Olivia Rodrigo,vampire,44,7,5,,,,
49,up,Lauri Tähkä,Jääkukkia,57,5,127,,,,
50,down,Pariisin Kevät,Kesäyö,41,18,110,,,,
51,-,Janna,Sä Et Ole Hullu,-,24,88,,,,
52,-,Arttu Wiskari,Kun me diskossa suudeltiin,-,31,73,,,,
53,down,Jukka Poika,Kylmästä lämpimään (Radio Mix),33,31,42,,,,
54,-,Haloo Helsinki!,Hulluuden Highway,-,7,127,,,,
55,up,X-Factor Finalistit,Puhu Äänellä Jonka Kuulen,96,26,27,,,,
56,-,Neljä Ruusua,Popmuseo,-,20,21,,,,
57,down,Pihlaja,Mama sano,37,37,7,,,,
58,up,Vesala,Muitaki ihmisii,62,17,88,,,,
59,down,Taylor Swift,Cruel Summer,49,3,2,,,,
60,down,Sanni,Jos Mä Oon Oikee,28,19,36,,,,
61,-,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),-,13,40,,,,
62,down,VIIVI,USA,36,3,106,,,,
63,up,Lauri Tähkä,Palavaa vettä,72,8,133,,,,
64,up,Kaija Koo,Kaunis Rietas Onnellinen,75,30,39,,,,
65,-,Stella,Piste.,-,14,63,,,,
66,down,Jenni Vartiainen,Made in Heaven,29,8,66,,,,
67,-,Mikko Harju,Sinä riität,-,19,33,,,,
68,down,Bess,Ram pam pam,46,1,76,,,,
69,-,Erin,Mitä Tänne Jää,-,26,46,,,,
70,down,Haloo Helsinki!,Maailma On Tehty Meitä Varten,52,2,56,,,,
71,up,Juha Tapio,Sitkeä sydän,77,24,53,,,,
72,down,Movetron,Romeo & Julia,43,16,27,,,,
73,-,Tommi Läntinen & Noora Louhimo,Laitapuoli,-,47,1,,,,
74,down,Kaija Koo,Valot pimeyksien reunoilla (Vain elämää kausi 7),64,33,12,,,,
75,-,Erin,Anna mun rakastaa,-,1,64,,,,
76,-,Juha Tapio,Ohikiitävää,-,34,36,,,,
77,-,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],-,2,75,,,,
78,-,Suvi Teräsniska,Hento kuiskaus,-,49,14,,,,
79,down,Lauri Tähkä,Mä en pelkää,40,9,76,,,,
80,down,Vesala,Pahanilmanlinnut,56,2,81,,,,
81,up,Erin,On Elämä Laina,84,16,55,,,,
82,down,Erin,Vanha Nainen Hunningolla,35,25,23,,,,
83,-,Bomfunk MC's,Super Electric,-,73,3,,,,
84,-,Rihanna,Umbrella (feat. JAY Z),-,84,1,,,,
85,-,Laura Närhi,Hetken Tie On Kevyt,-,32,18,,,,
86,-,Melanie C,I Turn to You (Album Edit),-,37,12,,,,
87,down,Sanni,2080-Luvulla,74,11,150,,,,
88,-,JVG,Oisko tää täs,-,8,6,,,,
89,up,Jenni Vartiainen,Suru On Kunniavieras,97,39,37,,,,
90,down,Jonne Aaron,Ota mut,42,14,42,,,,
91,down,Mariska,Minä Liityin Sinuun,45,11,146,,,,
92,down,Arttu Wiskari,Tuntematon Potilas,66,18,22,,,,
93,-,Quiet Riot,Cum On Feel the Noize,-,93,1,,,,
94,-,Komiat,Soittajat soittaa (feat. Simo Silmu),-,75,2,,,,
95,-,Poju,Esson baariin,-,31,38,,,,
96,-,Hausmylly,Ikävä lokakuu,-,64,9,,,,
97,-,Irina,Näe Minut Tässä,-,39,23,,,,
98,down,Zen Café,Aamuisin,82,22,16,,,,
99,-,Cheek,Keinu,-,36,21,,,,
100,down,Haloo Helsinki!,Kaksi ihmistä,50,17,38,,,,
