Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jarkko Meretniemi,Se on tässä se rakkaus,1,1,11,,,,
2,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,2,1,18,,,,
3,up,Ellinoora & Juha Tapio,Hiljaisii heeroksii,4,3,20,,,,
4,down,BEHM,Hei rakas,3,1,32,,,,
5,-,Dilba,Easy,-,1,1,,,,
6,up,Nea,Some Say,6,4,29,84,2020-03-01,84,2020-03-01
7,down,Lauri Tähkä,Jääkukkia,5,5,25,,,,
8,-,"Jared Palomar, Anthony Sanudo & Daniel Ryan Murphy",We're on Fire,-,8,1,,,,
9,down,Colin Willsher,Crazy Swedes,7,1,25,,,,
10,up,Vilma Alina,Rikollinen,10,6,17,,,,
11,down,Sara Siipola,Rohkee sydän,9,5,6,,,,
12,up,Pete Parkkonen,Voimaa ja valoa,12,3,13,,,,
13,down,Jubel,Someone,8,5,9,,,,
14,up,Jukka Poika,Haituvat (feat. Janna),16,13,4,,,,
15,down,Anna Puu & Olavi Uusivirta,2020,11,1,15,,,,
16,up,Abreu,Teipillä tai rakkaudella,18,3,26,,,,
17,up,Sabaton,Fields of Verdun (History Version),17,10,20,,,,
18,down,Irina,Haluun olla yksin,13,1,32,,,,
19,up,Harry Styles,Adore You,21,7,25,24,2019-12-08,6,2020-04-19
20,down,Evelina,Hitaasti,19,11,17,,,,
21,up,BEHM,Tivolit,25,12,10,,,,
22,down,Adele,Rolling In the Deep,20,11,16,,,,
23,down,Antti Tuisku,Juuret,14,14,21,,,,
24,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),23,12,5,99,2020-01-12,49,2020-06-21
25,up,Madonna,Frozen,32,24,12,,,,
26,up,"Keko Salata, BESS & Sexmane",100%,29,26,5,,,,
27,down,PMMP,Lautturi,22,11,22,,,,
28,up,Evelina,Tornado,35,14,31,,,,
29,down,Vesta,Valonsäteet,28,28,3,,,,
30,up,Dua Lipa,Break My Heart,66,12,8,97,2020-03-29,5,2020-06-28
31,up,Neljä Ruusua,Muuttolinnut,31,9,4,,,,
32,up,Vesta,Ota varovasti,67,31,25,,,,
33,down,Antti Ketonen,Olisitpa sylissäni,24,4,30,,,,
34,-,JVG,Tarkenee,-,15,15,,,,
35,down,Haloo Helsinki!,Kuussa tuulee,27,12,23,,,,
36,up,Haloo Helsinki!,Hulluuden Highway,49,7,32,,,,
37,up,PMMP,Oo Siellä Jossain Mun,40,27,12,,,,
38,up,Arttu Wiskari,Suomen muotoisen pilven alla,44,2,32,,,,
39,up,Tuure Kilpeläinen ja Kaihon Karavaani,Rakastan sua niin et se sattuu,47,4,11,,,,
40,up,Irina,Rankka päivä,68,9,15,,,,
41,down,Vesala,Muitaki ihmisii,30,17,29,,,,
42,up,Lauri Tähkä,Palavaa vettä,45,8,32,,,,
43,up,Happoradio,Silta,53,7,10,,,,
44,up,Joan Osborne,One of Us,48,38,7,,,,
45,up,Nik Kershaw,The Riddle,52,17,14,,,,
46,-,Erin,Ei Taida Tietää Tyttö,-,46,19,,,,
47,up,Haloo Helsinki!,Maailma On Tehty Meitä Varten,93,2,22,,,,
48,up,Jenni Vartiainen,Väärään suuntaan,54,10,32,,,,
49,-,Kasmir,Vadelmavene,-,6,18,,,,
50,up,Samuli Putro,Ilmasta Tehtyjä,84,17,15,,,,
51,-,JVG,Hehkuu,-,39,9,,,,
52,-,Stereo,Vuosien päästä (feat. Etta),-,13,19,,,,
53,down,Jenni Vartiainen,Keinu (Vain elämää kausi 7),46,12,19,,,,
54,-,Stig,Roy Orbison,-,10,22,,,,
55,-,Pauli Hanhiniemi,Muutkin Mokaa,-,55,14,,,,
56,-,Haloo Helsinki!,Vapaus Käteen Jää,-,15,13,,,,
57,-,Arttu Wiskari,Sirpa (feat. Ulpu),-,14,12,,,,
58,-,Vesala,Tequila,-,10,15,,,,
59,up,Vesala,Älä droppaa mun tunnelmaa,61,19,24,,,,
60,down,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,55,10,30,,,,
61,down,Happoradio,Tehdään jotain kaunista,50,3,30,,,,
62,up,Robin,Hula Hula (feat. Nelli Matula),73,23,28,,,,
63,-,Janna,Sä Et Ole Hullu,-,24,17,,,,
64,down,Ressu Redford,Corolla,33,20,4,,,,
65,-,Mabel,Don't Call Me Up,-,65,3,95,2019-10-13,95,2019-10-13
66,-,Chisu,Polte (Vain elämää kausi 5),-,24,19,,,,
67,down,Samuli Edelmann,Päästä ne pois,39,27,4,,,,
68,down,Samu,Ikuinen Vappu (Vain elämää kausi 10),63,3,20,,,,
69,-,Teleks,Onnen Kaava,-,8,22,,,,
70,-,Antti Tuisku,Hyökyaalto,-,7,3,,,,
71,down,Laura Närhi,Mä elän,56,37,3,,,,
72,up,Sunrise Avenue,Fairytale Gone Bad,81,13,12,,,,
73,down,Fool's Garden,Lemon Tree,51,15,6,,,,
74,-,Shakira,"Whenever, Wherever",-,74,1,33,2020-02-09,33,2020-02-09
75,-,Haloo Helsinki!,Rakas,-,20,4,,,,
76,down,JVG,Ikuinen vappu,26,2,32,,,,
77,down,Reino Nordin,Antaudun,42,14,27,,,,
78,down,Sanni,Me Ei Olla Enää Me,76,19,17,,,,
79,down,Sanni,2080-Luvulla,43,11,21,,,,
80,-,Kaija Koo,Nää yöt ei anna armoo (feat. Cheek),-,21,10,,,,
81,down,Anna Puu,Ota minut tällaisena kuin oon,77,12,12,,,,
82,down,Alphaville,Forever Young,79,21,15,,,,
83,down,Antti Tuisku,Keinutaan (feat. VilleGalle),70,18,23,,,,
84,-,Juha Tapio,Kuka Näkee Sut,-,13,24,,,,
85,down,Ollie,Naimisiin,62,59,4,,,,
86,down,Cher,Strong Enough,38,38,5,,,,
87,-,Erin,Mitä Tänne Jää,-,26,1,,,,
88,-,Sanni,Jos Mä Oon Oikee,-,19,4,,,,
89,down,Ava Max,Torn,36,6,32,41,2019-10-06,41,2019-10-06
90,-,Shawn Mendes & Camila Cabello,Señorita,-,1,26,1,2019-10-06,1,2019-10-06
91,down,Alvaro Soler,La Libertad,59,7,26,,,,
92,-,Lauri Tähkä,Mä en pelkää,-,9,11,,,,
93,-,Chisu,Kolmas Pyörä,-,34,6,,,,
94,-,Maija Vilkkumaa,Satumaa-Tango Albumiversio,-,80,2,,,,
95,down,Kaija Koo,Siniset tikkaat,15,15,10,,,,
96,down,Vesala,Uusia unelmia,88,12,13,,,,
97,-,Juha Tapio,Jotain Niin Oikeaa,-,19,15,,,,
98,-,Elton John,I'm Still Standing (Remastered),-,51,1,,,,
99,-,Lene Marlin,Unforgivable Sinner,-,28,5,,,,
100,-,Ace of Base,Beautiful Life,-,57,1,,,,
