Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Leevi and the Leavings,Elämää (Remastered),-,1,11,,,,
2,-,Laura Voutilainen,Pidä Huolta,-,2,1,,,,
3,down,Dilba,Easy,1,1,26,,,,
4,up,Suvi Teräsniska,Kaikki joiden jäljet säästin,100,4,8,,,,
5,down,Vilma Alina,Mä välitän,2,1,15,,,,
6,down,VIIVI,USA,5,3,10,,,,
7,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),4,4,8,,,,
8,down,BEHM,Lupaan,7,3,31,,,,
9,down,Jet Lag,Jet Lag,3,2,16,,,,
10,down,Priima,Me Ei Kuuluta Yhteen,8,8,7,,,,
11,down,Samu Haber,Täältä tullaan,6,1,16,,,,
12,up,Vesala,Kysy mua ulos,17,6,16,,,,
13,up,Irina,Kymmenen Kirosanaa,16,13,3,,,,
14,up,Erika Vikman,Syntisten pöytä,20,1,57,,,,
15,up,Frans Harju,Minä sydän sinä,22,4,11,,,,
16,down,Jonne Aaron,Ota syliin ja suutele mua,12,2,28,,,,
17,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,25,1,86,,,,
18,down,Arttu Wiskari,Kahvimaito,10,10,11,,,,
19,down,Abreu,Teipillä tai rakkaudella,13,3,94,,,,
20,down,Erika Vikman,Cicciolina,19,11,36,,,,
21,up,Maija Vilkkumaa,Viimeinen elämä,31,15,16,,,,
22,down,Dua Lipa,Love Again,18,1,12,96,2020-04-05,96,2020-04-05
23,down,Lauri Tähkä,Aavikko,9,1,28,,,,
24,up,Sanni,Pettäjä,24,10,16,,,,
25,up,Stig,Kuka on se oikea (Vain elämää kausi 11),35,2,48,,,,
26,down,Titta,Elämä on nyt,11,3,15,,,,
27,down,BEHM,Hei rakas,15,1,100,,,,
28,up,Måneskin,Beggin,28,24,4,,,,
29,up,Abreu,20 Ave Mariaa,67,3,28,,,,
30,up,Anssi Kela,Puistossa,46,11,64,,,,
31,-,HIM,Wings of a Butterfly,-,23,15,,,,
32,up,Ellinoora & Juha Tapio,Hiljaisii heeroksii,44,3,74,,,,
33,down,Stig,Roy Orbison,14,10,86,,,,
34,up,Mira Luoti,Paperinuket,80,24,7,,,,
35,up,Irina,Haluun olla yksin,65,1,100,,,,
36,up,Jonne Aaron,Yksin,84,36,12,,,,
37,-,James Blunt,Love Under Pressure,-,11,1,,,,
38,-,Jenni Vartiainen,Väärään suuntaan,-,10,83,,,,
39,up,Ellinoora,Leijonakuningas,79,23,61,,,,
40,-,PMMP,Lautturi,-,11,81,,,,
41,-,SUPER-Hi & Neeka,Following the Sun,-,10,27,,,,
42,-,Madonna,Hung Up,-,30,11,,,,
43,-,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,-,10,75,,,,
44,-,Pierre Perpall,Qui a Le Droit,-,13,1,,,,
45,up,Aikakone,Odota,77,14,14,,,,
46,down,Antti Tuisku,Hyökyaalto,23,7,49,,,,
47,down,Ressu Redford,Pieni askel,36,6,28,,,,
48,up,Kaija Koo,Vapaa,74,10,34,,,,
49,down,Juha Tapio,Sinun vuorosi loistaa,40,12,29,,,,
50,down,Mariska,Minä Liityin Sinuun,21,11,51,,,,
51,-,OneRepublic,Love Runs Out,-,9,1,,,,
52,-,Janna,Maailma meidän jälkeen,-,7,1,,,,
53,up,Juha Tapio,Mitä Silmät Ei Nää,99,30,11,,,,
54,-,Jenni Vartiainen,Made in Heaven,-,8,37,,,,
55,down,Sanni,2080-Luvulla,34,11,85,,,,
56,-,Erin,Mitä Tänne Jää,-,26,23,,,,
57,down,Anna Puu & Olavi Uusivirta,2020,32,1,82,,,,
58,-,Anna Abreu,Music Everywhere,-,20,1,,,,
59,down,Lauri Tähkä,Palavaa vettä,50,8,80,,,,
60,down,Lauri Tähkä,Jääkukkia,49,5,87,,,,
61,up,Kent,Ff,66,10,60,,,,
62,down,Aksel Kankaanranta,Sydän paareilla,37,37,2,,,,
63,up,JVG,Tarkenee,89,15,62,,,,
64,down,Janna,Sä Et Ole Hullu,53,24,63,,,,
65,down,Vesala,Tequila,48,10,68,,,,
66,down,Sanni,Me Ei Olla Enää Me,58,19,53,,,,
67,down,Haloo Helsinki!,Hulluuden Highway,43,7,82,,,,
68,down,Pariisin Kevät,Kesäyö,39,18,37,,,,
69,down,Backstreet Boys,Quit Playing Games (With My Heart),27,12,31,,,,
70,down,Haloo Helsinki!,Beibi,63,1,31,,,,
71,-,Etta,Ämmä,-,38,1,,,,
72,up,Amy Macdonald,This Is the Life,96,23,15,,,,
73,up,Jenni Vartiainen,Missä Muruseni On,76,28,21,,,,
74,-,Anssi Kela,Ilves,-,20,22,,,,
75,-,Sanni,Ei (Vain elämää kausi 4),-,44,1,,,,
76,-,Lauri Tähkä,Mä en pelkää,-,9,41,,,,
77,down,Pirkka-Pekka Petelius,Tral-la-la -Acuareala Homosexual-,59,59,2,,,,
78,-,Jenni Vartiainen,Duran Duran,-,11,30,,,,
79,-,Laura Närhi,Supersankari,-,30,20,,,,
80,down,Olli Halonen,Pohjola,57,1,6,,,,
81,-,Amorphis,Brother and Sister (Bonus Track),-,74,1,,,,
82,-,Ressu Redford,Kuka On Se Oikea,-,82,1,,,,
83,-,Jannika B,Seuraavaan Elämään,-,24,15,,,,
84,-,Neljä Ruusua,Viimeinen valssi,-,1,23,,,,
85,-,Antti Tuisku,Juuret,-,14,39,,,,
86,-,Petri Munck,Levoton Prinssi,-,48,4,,,,
87,-,Stig,Viheltelen,-,16,7,,,,
88,-,Suurlähettiläät,Kun Tänään Lähden,-,56,2,,,,
89,-,Stereo,Sä saat mut palasiksi (feat. Samu Haber),-,1,36,,,,
90,down,Robin,Hula Hula (feat. Nelli Matula),61,23,73,,,,
91,down,Jenni Vartiainen,Eden,45,19,51,,,,
92,-,Jannika B,En Luovu Susta Koskaan,-,25,37,,,,
93,down,JVG,Hehkuu,68,39,24,,,,
94,down,Glass Animals,Heat Waves,71,21,3,75,2021-02-28,71,2021-03-07
95,-,Neljä Ruusua,Popmuseo,-,20,7,,,,
96,-,JVG,Ikuinen vappu,-,2,80,,,,
97,-,Suvi Teräsniska,Ihmisen poika,-,19,22,,,,
98,-,Melanie C,I Turn to You (Stonebridge R & B Radio Mix),-,21,24,,,,
99,-,Ressu Redford,Kuusi Kuuta & Saturnuksen Renkaat,-,38,2,,,,
100,-,Kaija Koo,Tinakenkätyttö,-,32,21,,,,
