Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vilma Alina,Mä välitän,-,1,5,,,,
2,-,Henrik Lars Wikström & Anders Johan Greger Lewen,Ladies Who Lunch,-,2,1,,,,
3,down,Neljä Ruusua,Viimeinen valssi,1,1,7,,,,
4,up,Lauri Tähkä,Aavikko,5,1,7,,,,
5,down,Irina,Haluun olla yksin,4,1,79,,,,
6,up,Abreu,20 Ave Mariaa,9,3,7,,,,
7,up,Jonne Aaron,Ota syliin ja suutele mua,8,2,7,,,,
8,down,Anna Puu & Olavi Uusivirta,2020,3,1,62,,,,
9,up,BEHM,Hei rakas,11,1,79,,,,
10,up,Erika Vikman,Syntisten pöytä,12,1,36,,,,
11,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,13,1,65,,,,
12,up,Backstreet Boys,Quit Playing Games (With My Heart),28,12,12,,,,
13,up,Abreu,Teipillä tai rakkaudella,15,3,73,,,,
14,up,Arttu Wiskari,Sirpa (feat. Ulpu),61,14,29,,,,
15,up,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,38,12,7,,,,
16,up,Ressu Redford,Pieni askel,16,6,7,,,,
17,up,Sanni,2080-Luvulla,17,11,64,,,,
18,down,Kent,Ff,14,10,39,,,,
19,up,Lauri Tähkä,Palavaa vettä,31,8,64,,,,
20,down,Sabaton,Great War (History Version),19,8,29,,,,
21,up,Erika Vikman,Cicciolina,33,11,15,,,,
22,down,Stig,Roy Orbison,10,10,65,,,,
23,up,Amy Macdonald,This Is the Life,94,23,8,,,,
24,down,Lauri Tähkä,Jääkukkia,20,5,72,,,,
25,-,Pariisin Kevät,Kesäyö,-,18,19,,,,
26,up,Mariska,Minä Liityin Sinuun,27,11,30,,,,
27,up,Evelina,Tornado,57,14,68,,,,
28,-,Nea,Some Say,-,4,43,84,2020-03-01,84,2020-03-01
29,-,Tommi Läntinen,Kevät Ja Minä,-,29,2,,,,
30,down,Stig,Kuka on se oikea (Vain elämää kausi 11),22,2,27,,,,
31,up,Amy Macdonald,This Is the Life (Acoustic Version),55,31,9,,,,
32,up,Aleksanteri Hakaniemi,Bonsaipuu,35,24,7,,,,
33,down,Savage Garden,To the Moon & Back,21,9,9,,,,
34,down,Ilta,Kelle mä soitan,29,3,7,,,,
35,down,PMMP,Lautturi,32,11,65,,,,
36,up,Disco,Levottomat Tuulet,86,30,3,,,,
37,-,Jenni Vartiainen,Eden,-,19,34,,,,
38,up,Bonnie Tyler,Holding Out for a Hero (Single Version),50,34,7,,,,
39,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],40,2,56,,,,
40,up,Antti Tuisku,Hyökyaalto,74,7,31,,,,
41,up,Kylie Minogue,Magic,66,14,2,,,,
42,down,Jenni Vartiainen,Väärään suuntaan,24,10,68,,,,
43,-,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,-,10,60,,,,
44,up,Mira Luoti,Hopeinen tussi,72,14,7,,,,
45,down,Robin,Hula Hula (feat. Nelli Matula),36,23,58,,,,
46,up,Noheva,Kaipaan Sua,76,46,3,,,,
47,down,Katy Perry,Hot N Cold,41,41,7,,,,
48,down,SUPER-Hi & Neeka,Following the Sun,42,10,7,,,,
49,down,Ellinoora & Juha Tapio,Hiljaisii heeroksii,47,3,55,,,,
50,down,Reino Nordin,Antaudun,43,14,61,,,,
51,up,Stella,Piste.,52,14,11,,,,
52,down,BEHM,Tivolit,48,12,29,,,,
53,down,Jenni Vartiainen,Keinu (Vain elämää kausi 7),23,12,38,,,,
54,-,Haloo Helsinki!,Beibi,-,1,22,,,,
55,-,Vesala,Tequila,-,10,52,,,,
56,-,Smokie,I'll Meet You At Midnight,-,40,4,,,,
57,down,I'Dees,Time (Radio Edit),25,14,7,,,,
58,up,Anssi Kela,Ilves,75,20,13,,,,
59,-,Stig,Viheltelen,-,16,4,,,,
60,up,Ellinoora,Leijonakuningas,84,23,51,,,,
61,-,Tuure Kilpeläinen ja Kaihon Karavaani,Rakastan sua niin et se sattuu,-,4,33,,,,
62,-,Kaija Koo,Tinakenkätyttö,-,32,16,,,,
63,up,JVG,Tarkenee,98,15,44,,,,
64,up,JVG,Popkorni,73,12,53,,,,
65,-,Melanie C,I Turn to You (Stonebridge R & B Radio Mix),-,21,11,,,,
66,-,Vesta,Ota varovasti,-,31,36,,,,
67,down,Aikakone,Odota,30,14,4,,,,
68,-,Roxette,Joyride (Single Version),-,68,1,,,,
69,-,Lauri Tähkä,Mä en pelkää,-,9,35,,,,
70,down,Antti Tuisku,Treenaa,67,67,2,,,,
71,up,Stereo,Sä saat mut palasiksi (feat. Samu Haber),99,1,29,,,,
72,down,Kaija Koo,Vapaa,34,10,18,,,,
73,-,Antti Ketonen,Olisitpa sylissäni,-,4,70,,,,
74,down,Jenni Vartiainen,Ihmisten Edessä,46,21,9,,,,
75,-,Chris Rea,"The Road to Hell, Pts. 1 & 2 (New Version 2008)",-,49,5,,,,
76,down,JVG,Hehkuu,62,39,13,,,,
77,-,Suvi Teräsniska,Vie mut minne vaan,-,25,3,,,,
78,-,Mega,Täältä tullaan,-,51,1,,,,
79,up,Jare & VilleGalle,Häissä,80,23,7,,,,
80,down,Erin,Mitä Tänne Jää,26,26,11,,,,
81,-,Samuli Putro,Ilmasta Tehtyjä,-,17,27,,,,
82,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,2,64,,,,
83,down,Juha Tapio,Sitkeä sydän,58,24,5,,,,
84,down,Juha Tapio,Sinun vuorosi loistaa,44,12,15,,,,
85,up,Nek,Laura Non C'è,88,30,5,,,,
86,-,Lauri Tähkä,Sinä olet minun,-,36,3,,,,
87,up,Laura Närhi,Supersankari,90,30,16,,,,
88,down,Jannika B,Seuraavaan Elämään,83,24,9,,,,
89,down,BEHM,Lupaan,60,3,10,,,,
90,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,24,12,,,,
91,down,Samu,Hiljaisuus (Vain elämää kausi 6),39,20,15,,,,
92,-,Arttu Wiskari,Kun me diskossa suudeltiin,-,31,11,,,,
93,-,Zen Café,Eipä Tiennyt Tyttö,-,93,1,,,,
94,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,94,1,,,,
95,-,Enrique Iglesias,Be With You,-,51,2,,,,
96,down,Olli Lindholm,Tuhoutuva tarina (Fairytale Gone Bad) [Vain elämää kausi 6],59,41,2,,,,
97,down,Sia,Floating Through Space,92,52,5,,,,
98,down,Sanni,Me Ei Olla Enää Me,82,19,42,,,,
99,-,Juha Tapio,Älä lähde vielä pois,-,47,1,,,,
100,-,Kaija Koo,Nää yöt ei anna armoo (feat. Cheek),-,21,30,,,,
