Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Katri Helena,"Kesän lapsi (From ""Viva America"")",-,1,9,,,,
2,down,Bess,Ram pam pam,1,1,22,,,,
3,-,Elias Kaskinen,Kesänmakuinen,-,1,1,,,,
4,down,Jouko ja Kosti,Muisto Vain Jää,2,1,12,,,,
5,down,VIIVI,Hyväuskoinen,3,2,33,,,,
6,down,Vesala,Pahanilmanlinnut,4,2,32,,,,
7,down,Erin,Anna mun rakastaa,5,1,22,,,,
8,down,Olli Halonen,Suomen kesä,6,2,6,,,,
9,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),19,4,46,,,,
10,down,Jannika B,Mania,8,7,10,,,,
11,down,Maija Vilkkumaa,1973,9,9,12,,,,
12,up,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",21,12,19,,,,
13,down,Erika Vikman,Syntisten pöytä,7,1,95,,,,
14,down,Ramses II,Villieläin,13,4,3,,,,
15,up,JVG,Tarkenee,95,15,90,,,,
16,down,Robin,Ohikiitävää (Vain elämää - Unohtumaton ilta),10,10,6,,,,
17,down,Neon 2,Pieninä palasina,15,4,29,,,,
18,-,Simply Red,Stars,-,12,2,,,,
19,up,Chisu,Mun kulta,30,18,6,,,,
20,down,Olli Halonen,Pohjola,18,1,44,,,,
21,down,Jonne Aaron,Olettamuksia,17,3,34,,,,
22,up,Pihlaja & Etta,Bändäri,31,17,9,,,,
23,up,Evelina,Sydän sulaa,45,1,2,,,,
24,up,BEHM,Hei rakas,60,1,138,,,,
25,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,22,1,121,,,,
26,down,Arttu Wiskari,Suomen muotoisen pilven alla,20,2,99,,,,
27,down,Jonne Aaron,Ota syliin ja suutele mua,12,2,55,,,,
28,up,Studio Killers,Jenny,34,16,20,,,,
29,-,Valvomo,Mikä Kesä?,-,9,6,,,,
30,up,Lizzo,About Damn Time,36,25,9,,,,
31,down,Ed Sheeran,2step (feat. Ellinoora),14,11,8,,,,
32,up,Pete Parkkonen,Voimaa ja valoa,51,3,65,,,,
33,-,Mikael Gabriel & Juha Tapio,Kompassi,-,19,1,,,,
34,-,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),-,13,10,,,,
35,down,Mariska,Minä Liityin Sinuun,26,11,88,,,,
36,up,Pehmoaino,haluun takas mun perhoset,53,28,11,,,,
37,up,Irina,Haluun olla yksin,48,1,124,,,,
38,down,Frans Harju,Minä sydän sinä,29,4,46,,,,
39,up,Petri Nygard,Selvä Päivä,84,33,4,,,,
40,up,Sanni,Me Ei Olla Enää Me,41,19,68,,,,
41,down,Lauri Tähkä,Nukkuvat aamut,40,3,17,,,,
42,down,Lauri Tähkä,Kaikella on tarkoitus,38,1,2,,,,
43,down,Malaka!,Silence.Exe,24,24,2,,,,
44,down,Elley Duhé,MIDDLE OF THE NIGHT,32,25,12,,,,
45,down,BEHM,Lupaan,27,3,69,,,,
46,up,Jenni Vartiainen,Duran Duran,78,11,47,,,,
47,-,Antti Tuisku,Juuret,-,14,47,,,,
48,-,Popeda,Kuuma Kesä,-,8,1,,,,
49,up,BEHM,Ethän tarkoittanut sitä,63,6,14,,,,
50,-,Mariska,Sit ku mul on sut,-,32,1,,,,
51,down,Antti Ketonen,Olisitpa sylissäni,37,4,96,,,,
52,up,Lauri Tähkä,Aavikko,81,1,60,,,,
53,up,Jannika B,En Luovu Susta Koskaan,64,25,58,,,,
54,up,Teflon Brothers,EESTI (On my Mind) [feat. Juice Leskinen & Märkä-Simo],80,54,2,,,,
55,-,Vesterinen Yhtyeineen,Tummilla teillä,-,35,7,,,,
56,-,Samu Haber,Täältä tullaan,-,1,43,,,,
57,-,Pariisin Kevät,Kesäyö,-,18,58,,,,
58,-,Olavi Uusivirta,Kultaa Hiuksissa,-,37,4,,,,
59,up,Daze,Superhero,94,47,2,,,,
60,-,Erin,On Elämä Laina,-,16,32,,,,
61,up,Kiki,666,100,13,12,,,,
62,-,Tiktak,Minne Vaan,-,62,2,,,,
63,-,Laura Närhi,Supersankari,-,30,23,,,,
64,up,VIIVI,USA,69,3,48,,,,
65,-,Jenni Vartiainen,Ihmisten Edessä,-,21,40,,,,
66,up,Arttu Wiskari,Kahvimaito,66,10,26,,,,
67,down,Haloo Helsinki!,Reiviluola,55,1,15,,,,
68,-,Waldo's People,U Drive Me Crazy,-,20,7,,,,
69,down,Anna Puu & Olavi Uusivirta,2020,16,1,120,,,,
70,-,Kasmir,Vadelmavene,-,6,27,,,,
71,-,Haloo Helsinki!,Huuda!,-,29,2,,,,
72,down,Benson Boone,GHOST TOWN,23,7,26,,,,
73,-,Vilma Alina,Palasina,-,5,56,,,,
74,-,Leila K,Electric (Short Version),-,74,2,,,,
75,down,Erika Vikman,Cicciolina,65,11,69,,,,
76,down,Anssi Kela,Puistossa,52,11,92,,,,
77,-,Ellinoora,Leijonakuningas,-,23,88,,,,
78,down,Dove Cameron,Boyfriend,72,58,4,,,,
79,-,BEHM,Tivolit,-,12,46,,,,
80,down,Jenni Vartiainen,Väärään suuntaan,28,10,100,,,,
81,-,Olavi Uusivirta,On Niin Helppoo Olla Onnellinen,-,31,7,,,,
82,-,Movetron,Ristinolla,-,34,2,,,,
83,up,Lauri Tähkä,Palavaa vettä,99,8,97,,,,
84,-,Samu Haber,Sä,-,14,14,,,,
85,up,The Kid LAROI,Thousand Miles,91,46,7,,,,
86,down,Haloo Helsinki!,Vapaus Käteen Jää,47,15,56,,,,
87,down,Aikakone,Odota,33,14,22,,,,
88,-,Aknestik,Suomirokkia,-,33,3,,,,
89,up,Ressu Redford & Pyhimys,Viimeinen Päivä,97,30,11,,,,
90,-,Tuure Kilpeläinen & Kaihon Karavaani,Ystävänpäivä,-,18,6,,,,
91,-,Gimmel,Roviolla,-,46,8,,,,
92,down,DJ Bobo,Freedom (Feel the Spirit Mix),46,30,4,,,,
93,-,Nylon Beat,Rakastuin mä looseriin,-,21,5,,,,
94,down,Arttu Wiskari,Sirpa (feat. Ulpu),56,14,55,,,,
95,-,Jenni Vartiainen,Missä Muruseni On,-,28,28,,,,
96,-,Kaija Koo,"Tule lähemmäs Beibi 2018 (feat. Jenni Vartiainen, Vesala & SANNI)",-,30,18,,,,
97,-,Sanni,2080-Luvulla,-,11,116,,,,
98,-,Arttu Wiskari,Mökkitie (Radio Edit),-,29,7,,,,
99,-,Nicky Youre & Dazy,Sunroof,-,42,1,,,,
100,-,Jenni Vartiainen,Made in Heaven,-,8,43,,,,
