Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erin,Anna mun rakastaa,2,1,8,,,,
2,up,Evelina,Kyynelii,6,2,8,,,,
3,up,Jet Lag,Jet Lag,5,2,39,,,,
4,up,VIIVI,USA,7,3,34,,,,
5,down,Frans Harju,Minä sydän sinä,4,4,33,,,,
6,up,VIIVI,Hyväuskoinen,19,2,19,,,,
7,up,Benson Boone,GHOST TOWN,59,7,12,,,,
8,up,Anna Puu & Olavi Uusivirta,2020,9,1,106,,,,
9,up,Olli Halonen,Pohjola,14,1,30,,,,
10,up,Neon 2,Pieninä palasina,17,4,15,,,,
11,down,OneRepublic,Run,8,8,31,,,,
12,up,Jonne Aaron,Olettamuksia,20,3,20,,,,
13,up,Bess,Ram pam pam,16,1,8,,,,
14,down,BEHM,Ethän tarkoittanut sitä,10,6,4,,,,
15,up,BEHM,Hei rakas,54,1,124,,,,
16,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),22,4,32,,,,
17,up,Lauri Tähkä,Keskiyön Cowboy,51,5,20,,,,
18,down,Abreu,Teipillä tai rakkaudella,13,3,117,,,,
19,down,Haloo Helsinki!,Reiviluola,3,1,3,,,,
20,up,Haloo Helsinki!,Kuussa tuulee,30,12,79,,,,
21,up,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",26,3,16,,,,
22,down,OneRepublic,Love Runs Out,18,9,18,,,,
23,down,Olli Halonen,Isän ikäinen,11,6,2,,,,
24,-,Juha Tapio,Sinun vuorosi loistaa,-,12,43,,,,
25,up,Adele,Oh My God,40,10,9,,,,
26,up,Janna,Maailma meidän jälkeen,60,7,17,,,,
27,down,Vesala,Pahanilmanlinnut,21,2,18,,,,
28,down,Ressu Redford,Pieni askel,27,6,50,,,,
29,-,331Music,Ambient Fashion Technology Emotional Background,-,29,1,,,,
30,up,DJ Bobo,Freedom (Feel the Spirit Mix),57,30,2,,,,
31,up,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",93,12,5,,,,
32,up,Lauri Tähkä,Nukkuvat aamut,62,3,4,,,,
33,down,Vesala,Uu mama,32,11,2,,,,
34,down,Lauri Tähkä,Aavikko,12,1,51,,,,
35,up,Ellinoora,Leijonakuningas,36,23,79,,,,
36,up,Mariska,Minä Liityin Sinuun,63,11,74,,,,
37,down,Ava Max,Torn,29,6,49,41,2019-10-06,41,2019-10-06
38,down,GAYLE,abc (nicer),28,24,10,,,,
39,up,Pariisin Kevät,Kesäyö,45,18,47,,,,
40,down,Vesterinen Yhtyeineen,Älä lopu yö,39,12,4,,,,
41,down,BEHM,Lupaan,23,3,55,,,,
42,-,Jenni Vartiainen,Keinu (Vain elämää kausi 7),-,12,66,,,,
43,-,Ace of Base,All That She Wants (Extended Dub),-,43,5,,,,
44,up,Arttu Wiskari,Tuntematon Potilas,74,18,8,,,,
45,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,46,1,107,,,,
46,down,Backstreet Boys,Show Me the Meaning of Being Lonely,24,19,41,,,,
47,down,Vesala,Muitaki ihmisii,41,17,61,,,,
48,-,Katri Ylander,Sano mulle jotain kaunista,-,7,5,,,,
49,up,Nelli Matula,Limbo,72,49,6,,,,
50,-,Lauri Tähkä,Jääkukkia,-,5,93,,,,
51,up,Sanni,2080-Luvulla,92,11,105,,,,
52,up,Savage Garden,To the Moon & Back,61,9,40,,,,
53,-,Jore Marjaranta,Haaveet Kaatuu,-,53,1,,,,
54,down,Reino Nordin,Antaudun,42,14,92,,,,
55,up,Stig,Viheltelen,100,16,17,,,,
56,down,JVG,Vamos,48,20,10,,,,
57,down,Suvi Teräsniska,Teipillä tai rakkaudella (Vain elämää kausi 12),35,27,3,,,,
58,down,Ellinoora,Dinosauruksii,44,16,2,,,,
59,up,Samu Haber,Sä,80,14,3,,,,
60,down,Evelina,Tornado,15,14,108,,,,
61,up,Chisu,Polte (Vain elämää kausi 5),96,24,48,,,,
62,down,Erika Vikman,Syntisten pöytä,31,1,81,,,,
63,-,Lauri Tähkä,Morsian,-,2,44,,,,
64,down,Arttu Wiskari,Kun me diskossa suudeltiin,56,31,34,,,,
65,down,Antti Ketonen,Sytytä mut,25,21,8,,,,
66,up,Lauri Tähkä,Sinä olet minun,87,36,12,,,,
67,down,Anssi Kela,Puistossa,43,11,85,,,,
68,-,JVG,Tarkenee,-,15,81,,,,
69,-,JVG,Popkorni,-,12,80,,,,
70,up,Backstreet Boys,Quit Playing Games (With My Heart),79,12,47,,,,
71,-,Haloo Helsinki!,Tulikärpäset,-,1,22,,,,
72,-,Haloo Helsinki!,Hulluuden Highway,-,7,93,,,,
73,-,Juha Tapio,Ohikiitävää,-,34,13,,,,
74,down,Erin,Yhtenä sunnuntaina,38,20,6,,,,
75,-,YOUNGHEARTED,Sun numero,-,14,7,,,,
76,-,Eppu Normaali,Suolaista Sadetta (Remastered),-,40,3,,,,
77,-,Avril Lavigne,Complicated,-,51,10,,,,
78,-,Antti Tuisku,Rahan takii,-,1,39,,,,
79,-,Anssi Kela,Ilves,-,20,30,,,,
80,-,Anssi Kela,Kaksi Sisarta,-,20,8,,,,
81,-,Katri Ylander,Täydellinen mulle,-,25,6,,,,
82,-,Dua Lipa,Love Again,-,1,34,96,2020-04-05,96,2020-04-05
83,down,Samu Haber,Täältä tullaan,34,1,39,,,,
84,-,Suvi Teräsniska,Miten sydämet toimii? (Vain elämää kausi 12),-,18,12,,,,
85,-,Anna Puu,Mestaripiirros,-,85,1,,,,
86,down,Johanna Kurkela,Oothan Tässä Vielä Huomenna,77,35,10,,,,
87,down,Kaija Koo,Kuka Sen Opettaa,73,26,9,,,,
88,-,Antti Ketonen,Olisitpa sylissäni,-,4,91,,,,
89,down,Jukka Poika,Kylmästä lämpimään (Radio Mix),76,31,11,,,,
90,-,Kaija Koo,Siniset tikkaat,-,15,34,,,,
91,down,Happoradio,Ihmisenpyörä,69,32,21,,,,
92,-,Princessa,Anyone but You,-,38,1,,,,
93,down,Vesala,Tequila,67,10,84,,,,
94,-,Vilma Alina,Rikollinen,-,6,48,,,,
95,-,Suvi Teräsniska,Kaikki joiden jäljet säästin,-,4,18,,,,
96,-,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,-,12,22,,,,
97,down,Erika Vikman,Cicciolina,58,11,59,,,,
98,down,Juha Tapio,Meillä On Aikaa,81,42,11,,,,
99,-,Firevision,Stars,-,16,23,,,,
100,-,Disco,Levottomat Tuulet,-,30,24,,,,
