Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,1,1,16,,,,
2,up,BEHM,Hei rakas,2,1,30,,,,
3,up,Ellinoora & Juha Tapio,Hiljaisii heeroksii,6,3,18,,,,
4,up,Nea,Some Say,15,4,27,84,2020-03-01,84,2020-03-01
5,up,Lauri Tähkä,Jääkukkia,5,5,23,,,,
6,-,Juha Tapio,Eläköön,-,6,1,,,,
7,up,Sara Siipola,Rohkee sydän,7,5,4,,,,
8,up,Vilma Alina,Rikollinen,9,6,15,,,,
9,up,Jubel,Someone,19,5,7,,,,
10,-,Kaija Koo,Vapaa,-,10,3,,,,
11,up,Anna Puu & Olavi Uusivirta,2020,16,1,13,,,,
12,down,JVG,Ikuinen vappu,10,2,30,,,,
13,up,Jukka Poika,Haituvat (feat. Janna),80,13,2,,,,
14,up,Pete Parkkonen,Voimaa ja valoa,14,3,11,,,,
15,up,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,25,10,28,,,,
16,up,Evelina,Tornado,23,14,29,,,,
17,-,Boney M.,Sunny,-,17,2,,,,
18,down,Harry Styles,Adore You,12,7,23,24,2019-12-08,6,2020-04-19
19,down,Evelina,Hitaasti,13,11,15,,,,
20,down,Irina,Haluun olla yksin,17,1,30,,,,
21,up,Katrina & The Waves,Walking On Sunshine,36,21,3,,,,
22,down,Abreu,Teipillä tai rakkaudella,3,3,24,,,,
23,up,Sabaton,Fields of Verdun (History Version),31,10,18,,,,
24,up,Nik Kershaw,The Riddle,43,17,12,,,,
25,up,Lauri Tähkä,Palavaa vettä,35,8,30,,,,
26,up,Antti Tuisku,Juuret,48,14,19,,,,
27,down,PMMP,Lautturi,21,11,20,,,,
28,down,Vesala,Muitaki ihmisii,26,17,27,,,,
29,up,Haloo Helsinki!,Kuussa tuulee,37,12,21,,,,
30,up,BEHM,Tivolit,30,12,8,,,,
31,up,Gyllene Tider,Sommartider,91,31,2,,,,
32,down,"Keko Salata, BESS & Sexmane",100%,29,26,3,,,,
33,up,Haloo Helsinki!,Hulluuden Highway,41,7,30,,,,
34,up,Sanni,2080-Luvulla,69,11,19,,,,
35,up,Dua Lipa,Break My Heart,47,12,6,97,2020-03-29,5,2020-06-28
36,down,Irina,Rankka päivä,34,9,13,,,,
37,up,Stig,Roy Orbison,70,10,21,,,,
38,down,Jenni Vartiainen,Keinu (Vain elämää kausi 7),18,12,17,,,,
39,up,Jenni Vartiainen,Väärään suuntaan,59,10,30,,,,
40,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),24,12,3,99,2020-01-12,49,2020-06-21
41,down,Arttu Wiskari,Suomen muotoisen pilven alla,38,2,30,,,,
42,down,Madonna,Frozen,39,24,10,,,,
43,down,Antti Ketonen,Olisitpa sylissäni,22,4,28,,,,
44,down,Ava Max,Torn,32,6,30,41,2019-10-06,41,2019-10-06
45,down,Happoradio,Tehdään jotain kaunista,42,3,28,,,,
46,down,Neljä Ruusua,Muuttolinnut,28,9,2,,,,
47,up,Vilma Alina,Palasina,55,5,24,,,,
48,down,Happoradio,Silta,33,7,8,,,,
49,up,Stereo,Vuosien päästä (feat. Etta),72,13,18,,,,
50,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",66,13,19,,,,
51,-,SKELTERS,Hawaii 5.0,-,41,1,,,,
52,-,Vesala,Nyt on lähtö,-,31,20,,,,
53,up,Samuli Putro,Ilmasta Tehtyjä,94,17,13,,,,
54,up,Vesta,Ota varovasti,65,31,23,,,,
55,down,Vesala,Älä droppaa mun tunnelmaa,49,19,22,,,,
56,down,Chisu,Kohtalon Oma,45,33,8,,,,
57,down,Alvaro Soler,La Libertad,46,7,24,,,,
58,up,Alphaville,Forever Young,79,21,13,,,,
59,up,Ollie,Naimisiin,68,59,2,,,,
60,up,Antti Tuisku,Keinutaan (feat. VilleGalle),74,18,21,,,,
61,up,Chisu,Tähdet,73,45,21,,,,
62,down,Juha Tapio,Jotain Niin Oikeaa,60,19,14,,,,
63,-,Laura Närhi,Mä elän,-,37,1,,,,
64,up,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),83,18,16,,,,
65,up,Anna Puu,Me Ollaan Runo,86,7,18,,,,
66,down,Ressu Redford,Corolla,40,20,2,,,,
67,-,Eagle-Eye Cherry,Save Tonight,-,65,2,,,,
68,-,Adele,Rolling In the Deep,-,11,14,,,,
69,-,Sunrise Avenue,Fairytale Gone Bad,-,13,10,,,,
70,-,Fool's Garden,Lemon Tree,-,15,4,,,,
71,up,Coolio,Gangsta's Paradise (feat. L.V.),82,24,11,,,,
72,down,Chisu,Polte (Vain elämää kausi 5),51,24,18,,,,
73,down,Vesala,Tequila,64,10,14,,,,
74,down,Samuli Edelmann,Päästä ne pois,27,27,2,,,,
75,down,Robin,Me Tehtiin Tää,62,47,21,,,,
76,-,Dido,Here With Me,-,37,6,,,,
77,-,Elton John,Your Song (Remastered),-,23,7,,,,
78,down,Reino Nordin,Antaudun,58,14,25,,,,
79,-,Kasmir,Vadelmavene,-,6,17,,,,
80,down,Kaija Koo,Nää yöt ei anna armoo (feat. Cheek),71,21,9,,,,
81,up,Pauli Hanhiniemi,Muutkin Mokaa,90,55,13,,,,
82,-,Antti Tuisku,Hiton pelkuri,-,69,9,,,,
83,down,Ellinoora,Leijonakuningas,44,23,28,,,,
84,-,Jenni Vartiainen,Eden,-,19,7,,,,
85,-,Alphaville,Big In Japan,-,47,5,,,,
86,up,Erin,Ei Taida Tietää Tyttö,97,46,18,,,,
87,-,Lene Marlin,Unforgivable Sinner,-,28,4,,,,
88,down,Haloo Helsinki!,Maailma On Tehty Meitä Varten,50,2,20,,,,
89,-,Kaija Koo,Tinakenkätyttö,-,32,10,,,,
90,-,Anssi Kela,Puistossa,-,11,2,,,,
91,-,Erin,Vanha Nainen Hunningolla,-,25,5,,,,
92,down,Robin,Hula Hula (feat. Nelli Matula),56,23,26,,,,
93,-,a-ha,Take On Me,-,18,1,,,,
94,-,Texas,Summer Son,-,75,2,,,,
95,-,Chisu,Sama Nainen,-,28,4,,,,
96,-,Vesala,Tytöt ei soita kitaraa,-,47,13,,,,
97,-,Tuure Kilpeläinen ja Kaihon Karavaani,Se On Minä Joka Hajoaa,-,68,2,,,,
98,-,JVG,Tarkenee,-,15,14,,,,
99,-,Vesta,Valonsäteet,-,28,1,,,,
100,-,Haloo Helsinki!,Rakas,-,20,3,,,,
