Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,2,1,15,,,,
2,up,BEHM,Hei rakas,3,1,29,,,,
3,up,Abreu,Teipillä tai rakkaudella,7,3,23,,,,
4,up,Kygo & Whitney Houston,Higher Love,4,4,29,22,2019-10-06,20,2019-10-13
5,up,Lauri Tähkä,Jääkukkia,6,5,22,,,,
6,up,Ellinoora & Juha Tapio,Hiljaisii heeroksii,9,3,17,,,,
7,down,Sara Siipola,Rohkee sydän,5,5,3,,,,
8,up,S.I.G,Aurinkoon,10,8,2,,,,
9,up,Vilma Alina,Rikollinen,11,6,14,,,,
10,up,JVG,Ikuinen vappu,12,2,29,,,,
11,-,Colin Willsher,Crazy Swedes,-,1,23,,,,
12,down,Harry Styles,Adore You,8,7,22,24,2019-12-08,6,2020-04-19
13,up,Evelina,Hitaasti,24,11,14,,,,
14,up,Pete Parkkonen,Voimaa ja valoa,31,3,10,,,,
15,down,Nea,Some Say,14,4,26,84,2020-03-01,84,2020-03-01
16,down,Anna Puu & Olavi Uusivirta,2020,13,1,12,,,,
17,down,Irina,Haluun olla yksin,16,1,29,,,,
18,up,Jenni Vartiainen,Keinu (Vain elämää kausi 7),30,12,16,,,,
19,up,Jubel,Someone,21,5,6,,,,
20,up,Kolmas Nainen,Me Ollaan Ne,29,20,2,,,,
21,up,PMMP,Lautturi,26,11,19,,,,
22,up,Antti Ketonen,Olisitpa sylissäni,32,4,27,,,,
23,down,Evelina,Tornado,17,14,28,,,,
24,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),23,12,2,99,2020-01-12,49,2020-06-21
25,up,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,77,10,27,,,,
26,down,Vesala,Muitaki ihmisii,22,17,26,,,,
27,-,Samuli Edelmann,Päästä ne pois,-,27,1,,,,
28,-,Neljä Ruusua,Muuttolinnut,-,9,1,,,,
29,up,"Keko Salata, BESS & Sexmane",100%,34,26,2,,,,
30,down,BEHM,Tivolit,25,12,7,,,,
31,down,Sabaton,Fields of Verdun (History Version),18,10,17,,,,
32,up,Ava Max,Torn,33,6,29,41,2019-10-06,41,2019-10-06
33,up,Happoradio,Silta,55,7,7,,,,
34,up,Irina,Rankka päivä,38,9,12,,,,
35,up,Lauri Tähkä,Palavaa vettä,43,8,29,,,,
36,up,Katrina & The Waves,Walking On Sunshine,64,21,2,,,,
37,up,Haloo Helsinki!,Kuussa tuulee,37,12,20,,,,
38,down,Arttu Wiskari,Suomen muotoisen pilven alla,19,2,29,,,,
39,down,Madonna,Frozen,35,24,9,,,,
40,-,Ressu Redford,Corolla,-,20,1,,,,
41,up,Haloo Helsinki!,Hulluuden Highway,56,7,29,,,,
42,up,Happoradio,Tehdään jotain kaunista,49,3,27,,,,
43,down,Nik Kershaw,The Riddle,36,17,11,,,,
44,up,Ellinoora,Leijonakuningas,100,23,27,,,,
45,-,Chisu,Kohtalon Oma,-,33,7,,,,
46,down,Alvaro Soler,La Libertad,39,7,23,,,,
47,up,Dua Lipa,Break My Heart,57,12,5,97,2020-03-29,5,2020-06-28
48,up,Antti Tuisku,Juuret,69,14,18,,,,
49,down,Vesala,Älä droppaa mun tunnelmaa,45,19,21,,,,
50,-,Haloo Helsinki!,Maailma On Tehty Meitä Varten,-,2,19,,,,
51,-,Chisu,Polte (Vain elämää kausi 5),-,24,17,,,,
52,-,Arttu Wiskari,Sirpa (feat. Ulpu),-,14,11,,,,
53,-,Haloo Helsinki!,Vapaus Käteen Jää,-,15,12,,,,
54,-,Jannika B,Katso mua,-,8,1,,,,
55,up,Vilma Alina,Palasina,86,5,23,,,,
56,up,Robin,Hula Hula (feat. Nelli Matula),94,23,25,,,,
57,up,Survivor,Eye of the Tiger,79,28,7,,,,
58,-,Reino Nordin,Antaudun,-,14,24,,,,
59,down,Jenni Vartiainen,Väärään suuntaan,42,10,29,,,,
60,-,Juha Tapio,Jotain Niin Oikeaa,-,19,13,,,,
61,down,Samu,Ikuinen Vappu (Vain elämää kausi 10),27,3,18,,,,
62,up,Robin,Me Tehtiin Tää,74,47,20,,,,
63,-,Sound of R.E.L.S.,Raising My Family,-,35,3,,,,
64,down,Vesala,Tequila,52,10,13,,,,
65,down,Vesta,Ota varovasti,46,31,22,,,,
66,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",81,13,18,,,,
67,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,5,8,,,,
68,-,Ollie,Naimisiin,-,59,1,,,,
69,down,Sanni,2080-Luvulla,53,11,18,,,,
70,-,Stig,Roy Orbison,-,10,20,,,,
71,-,Kaija Koo,Nää yöt ei anna armoo (feat. Cheek),-,21,8,,,,
72,-,Stereo,Vuosien päästä (feat. Etta),-,13,17,,,,
73,down,Chisu,Tähdet,72,45,20,,,,
74,down,Antti Tuisku,Keinutaan (feat. VilleGalle),71,18,20,,,,
75,down,Haloo Helsinki!,Kaksi ihmistä,61,17,9,,,,
76,-,Roxette,Fading Like a Flower (Every Time You Leave),-,45,1,,,,
77,-,Cher,Strong Enough,-,38,3,,,,
78,-,Siiri Nordin,Sydämeni osuman sai (Somethings Gotten Hold of My Heart),-,71,5,,,,
79,down,Alphaville,Forever Young,44,21,12,,,,
80,-,Jukka Poika,Haituvat (feat. Janna),-,13,1,,,,
81,down,Erika Vikman,Cicciolina,15,11,7,,,,
82,-,Coolio,Gangsta's Paradise (feat. L.V.),-,24,10,,,,
83,-,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),-,18,15,,,,
84,down,Ellinoora,Carrie,80,38,18,,,,
85,down,PMMP,Oo Siellä Jossain Mun,75,27,10,,,,
86,up,Anna Puu,Me Ollaan Runo,89,7,17,,,,
87,-,Sanni,Me Ei Olla Enää Me,-,19,15,,,,
88,down,Céline Dion,My Heart Will Go On,59,59,3,,,,
89,-,Savage Garden,Truly Madly Deeply,-,55,1,,,,
90,-,Pauli Hanhiniemi,Muutkin Mokaa,-,55,12,,,,
91,-,Gyllene Tider,Sommartider,-,31,1,,,,
92,down,Lauri Tähkä,Mustaherukan tuoksuinen tyttö,70,10,14,,,,
93,-,Backstreet Boys,Larger Than Life,-,56,2,,,,
94,down,Samuli Putro,Ilmasta Tehtyjä,92,17,12,,,,
95,-,JVG,Popkorni,-,12,15,,,,
96,down,Tuure Kilpeläinen ja Kaihon Karavaani,Rakastan sua niin et se sattuu,28,4,9,,,,
97,down,Erin,Ei Taida Tietää Tyttö,60,46,17,,,,
98,-,Michael Jackson,Black or White,-,55,4,,,,
99,-,Jonne Aaron,Ota mut,-,14,9,,,,
100,-,Antti Tuisku,Pyydä multa anteeks kunnolla,-,42,15,,,,
