Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Beibi,1,1,15,,,,
2,up,Erika Vikman,Syntisten pöytä,2,1,16,,,,
3,up,Kirka,Kaikkea On,3,1,10,,,,
4,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),46,4,4,,,,
5,down,Stig,Kuka on se oikea (Vain elämää kausi 11),4,2,7,,,,
6,up,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),6,6,7,,,,
7,up,Pete Parkkonen,Voimaa ja valoa,13,3,40,,,,
8,-,Antti Tuisku,Valittu kansa,-,8,3,,,,
9,down,Anna Puu & Olavi Uusivirta,2020,5,1,42,,,,
10,down,Neljä Ruusua,Muuttolinnut,9,9,29,,,,
11,up,Dua Lipa,Levitating,22,9,10,74,2020-04-05,74,2020-04-05
12,up,Stig,Kuningaskobra (Vain elämää kausi 11),41,3,2,,,,
13,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,8,1,45,,,,
14,up,Abreu,Teipillä tai rakkaudella,21,3,53,,,,
15,-,Mabel,I'll Be Home for Christmas,-,15,1,,,,
16,down,Irina,Haluun olla yksin,11,1,59,,,,
17,up,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),24,1,5,,,,
18,up,Katri Helena,Joulumaa,96,6,6,,,,
19,down,Sabaton,Great War (History Version),10,8,9,,,,
20,-,Nuwan,The More You Give (The more you'll have),-,20,1,,,,
21,down,Lauri Tähkä,Palavaa vettä,17,8,56,,,,
22,-,Leevi and the Leavings,Jossain On Kai Vielä Joulu,-,2,4,,,,
23,-,Suomi Laulaa,Ajomies (feat. Reeta Vestman),-,23,1,,,,
24,up,Happoradio,Tehdään jotain kaunista,72,3,50,,,,
25,-,Mariska,Navidadii,-,15,1,,,,
26,down,Haloo Helsinki!,Hulluuden Highway,7,7,58,,,,
27,down,Kaihon Karavaani & Knipi,Valkea joulu,16,7,2,,,,
28,-,Kaihon Karavaani & Paul Elias,Joulu takaisin,-,28,1,,,,
29,up,Laura Pausini,Tra Te E Il Mare,85,12,25,,,,
30,-,Antti Tuisku,Keinutaan (feat. VilleGalle),-,18,28,,,,
31,down,Gugi,Maailma Tarvitsee Rakkautta,14,14,2,,,,
32,up,Vilma Alina,Rikollinen,38,6,33,,,,
33,down,Ellinoora & Juha Tapio,Hiljaisii heeroksii,19,3,47,,,,
34,-,Belinda Carlisle,La Luna (7”),-,34,1,,,,
35,down,BEHM,Hei rakas,18,1,59,,,,
36,up,Lauri Tähkä,On hanget korkeat nietokset,55,14,3,,,,
37,-,Justin Bieber & benny blanco,Lonely,-,21,3,,,,
38,down,"Johanna Iivanainen, Jukka Perko Avara & Helsingin Kaupunginorkesteri",Tuo Armon Valkokyyhky,25,8,3,,,,
39,up,Laura Voutilainen,Kesäkuun 4.,58,9,12,,,,
40,up,Antti Ketonen,Olisitpa sylissäni,45,4,57,,,,
41,up,Pihlaja,Pojat (feat. Yeboyah),56,23,9,,,,
42,down,Lauri Tähkä,Jääkukkia,15,5,52,,,,
43,down,Jenni Vartiainen,Made in Heaven,39,8,21,,,,
44,-,Juha Tapio,Jotain Niin Oikeaa,-,19,36,,,,
45,down,Adele,Rolling In the Deep,35,11,42,,,,
46,down,Happoradio,Silta,26,7,35,,,,
47,down,Sanni,Me Ei Olla Enää Me,37,19,31,,,,
48,-,Jenni Vartiainen,Eden,-,19,17,,,,
49,down,Irina,En meistä meitä saa (feat. Antti Pitkäjärvi),48,6,2,,,,
50,-,Studio Killers,Jenny,-,16,1,,,,
51,up,Jenni Vartiainen,Missä Muruseni On,54,28,10,,,,
52,up,LÄHIÖBOTOX,MÄ VANNON,57,52,3,,,,
53,up,Evelina,DNA,78,26,10,,,,
54,-,Ressu Redford,Onnen kyyneleet (Vain elämää kausi 11),-,49,1,,,,
55,down,Nik Kershaw,The Riddle,36,17,41,,,,
56,-,Jannika B,Pyyntö (Vain elämää kausi 11),-,5,1,,,,
57,up,Haloo Helsinki!,Maailma On Tehty Meitä Varten,79,2,33,,,,
58,up,Arttu Wiskari,Suomen muotoisen pilven alla,91,2,56,,,,
59,down,Cher,If I Could Turn Back Time,43,27,17,,,,
60,-,Laura Voutilainen,Miks Ei,-,29,9,,,,
61,down,PMMP,Lautturi,23,11,47,,,,
62,-,Ellinoora,Leijonakuningas,-,23,46,,,,
63,-,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,-,63,1,,,,
64,-,Lauri Tähkä,Morsian,-,2,27,,,,
65,down,Jubel,Someone,61,5,36,,,,
66,down,Jenni Vartiainen,Duran Duran,34,11,11,,,,
67,-,Ilta,Taivas sylissäni,-,9,2,,,,
68,-,Céline Dion,I Met an Angel (On Christmas Day),-,68,1,,,,
69,-,Samuli Edelmann,Avaruus,-,5,2,,,,
70,down,Tate McRae,you broke me first,69,16,13,81,2020-08-23,15,2020-11-15
71,-,Suvi Teräsniska,Taivas sylissäni,-,46,3,,,,
72,-,Jenni Vartiainen,Tule Meille Jouluksi,-,4,3,,,,
73,-,Chisu,Polte (Vain elämää kausi 5),-,24,33,,,,
74,down,Ellinoora,Funeral Song (Vain elämää kausi 9),29,20,32,,,,
75,up,Kaija Koo,Nää yöt ei anna armoo (feat. Cheek),88,21,19,,,,
76,up,Ellinoora,Carrie,84,38,22,,,,
77,-,Erin,Tonttuparaati (feat. Vesala & Maija Vilkkumaa) [Vain elämää joulu],-,9,3,,,,
78,-,Abreu,Lusikat,-,9,12,,,,
79,-,Harry Styles,Golden,-,43,3,61,2019-12-22,39,2020-12-13
80,-,Reino Nordin,Antaudun,-,14,47,,,,
81,-,Abreu,Sytyn,-,8,27,,,,
82,down,Mariska,Minä Liityin Sinuun,76,11,19,,,,
83,up,Haloo Helsinki!,Vapaus Käteen Jää,89,15,38,,,,
84,-,Suvi Teräsniska,Tulkoon Joulu,-,74,1,,,,
85,-,Vesala,Muitaki ihmisii,-,17,30,,,,
86,-,Antti Ketonen,Joulupuoti,-,86,1,,,,
87,-,Anna Puu,Matkalla,-,38,19,,,,
88,down,Happoradio,Pelastaja,70,30,7,,,,
89,down,Vilma Alina,Palasina,44,5,35,,,,
90,-,Laura Närhi,Supersankari,-,30,10,,,,
91,-,Paula Koivuniemi,Aavistus,-,35,1,,,,
92,down,Haloo Helsinki!,Kuussa tuulee,87,12,46,,,,
93,-,Antti Ketonen,Tulkoon joulu,-,72,1,,,,
94,-,Isac Elliot,Ghost,-,64,3,,,,
95,-,Johanna Kurkela,Tonttu,-,14,5,,,,
96,-,Donna Lewis,I Love You Always Forever,-,14,11,,,,
97,down,Nora En Pure & Lika Morgan,In the Air Tonight,86,60,7,,,,
98,-,Stig,Roy Orbison,-,10,48,,,,
99,down,Kaija Koo,Siniset tikkaat,40,15,17,,,,
100,-,Stella,Aamun Kuiskaus,-,36,5,,,,
