Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kuumaa,Ylivoimainen,2,1,18,,,,
2,down,Vesterinen Yhtyeineen,Kohti sydänpeltoja,1,1,14,,,,
3,up,Portion Boys,Samaa taivasta katsotaan,4,2,17,,,,
4,down,Bess,Sammumaton,3,1,21,,,,
5,up,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,5,2,10,,,,
6,up,Olli Halonen,Kylä keskellä ei mitään,7,2,7,,,,
7,down,Sanni,Haukilahden rantaan,6,6,10,,,,
8,up,Jenna Alexa,JÄISIKÖ MUA KUKAAN KAIPAAMAAN,9,5,19,,,,
9,up,Mira Luoti,Sunnuntain hesari,11,7,15,,,,
10,up,Abreu,Eilisen mä,20,10,5,,,,
11,up,Erika Vikman,Syntisten pöytä,21,1,143,,,,
12,down,Frans Harju,Muukalainen,8,5,6,,,,
13,up,VIIVI,Hyväuskoinen,47,2,77,,,,
14,up,Ramses II,Villieläin,22,4,23,,,,
15,up,VIIVI & Robin Packalen,Ihana kipu,19,1,28,,,,
16,up,Maija Vilkkumaa,Betty Draper,30,3,31,,,,
17,down,Jonna Tervomaa,Auringon eteen,10,10,3,,,,
18,down,Ressu Redford,Sä olet syy,17,6,7,,,,
19,up,Olavi Uusivirta,Viimeinen Kesä,94,19,2,,,,
20,down,Bee,Viimeisiä sanoja,12,2,8,,,,
21,down,Evelina,Sydän sulaa,13,1,44,,,,
22,down,Aikakone,Odota,16,14,47,,,,
23,up,Bess,Ram pam pam,77,1,66,,,,
24,up,Chisu,Polte (Vain elämää kausi 5),71,24,69,,,,
25,up,Lauri Tähkä,Palavaa vettä,52,8,123,,,,
26,up,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),26,2,32,,,,
27,up,Gasellit,Laulu ilman sanoja (feat. Abreu),27,1,34,,,,
28,up,Pariisin Kevät,Kesäyö,54,18,97,,,,
29,down,Benjamin,Minä-Minä-Maa,18,3,6,,,,
30,down,Olli Halonen,Pohjola,15,1,91,,,,
31,down,VIIVI,USA,25,3,95,,,,
32,-,Jonne Aaron,Ota mut,-,14,32,,,,
33,up,Mariska,Minä Liityin Sinuun,49,11,135,,,,
34,up,Ed Sheeran,Eyes Closed,34,31,3,,,,
35,up,Neon 2,Et oo yksin,97,35,2,,,,
36,up,Frans Harju,Lupaan etten koskaan mene pois,89,6,32,,,,
37,up,BEHM,Lupaan,44,3,114,,,,
38,up,Jukka Poika,Kylmästä lämpimään (Radio Mix),51,31,34,,,,
39,-,Sanni,Että mitähän vittua,-,3,29,,,,
40,down,Reino Nordin,Antaudun,28,14,129,,,,
41,-,Jannika B,Hymytyttö,-,20,7,,,,
42,up,Jenni Vartiainen,Keinu (Vain elämää kausi 7),59,12,94,,,,
43,up,Kaija Koo,Valot pimeyksien reunoilla (Vain elämää kausi 7),90,33,6,,,,
44,up,Kaija Koo,Pelkkää voittoo,56,1,13,,,,
45,down,Olli Halonen,Suomen kesä,32,2,54,,,,
46,down,BEHM,Sata vuotta,14,1,20,,,,
47,up,Arttu Wiskari,Kahvimaito,82,10,42,,,,
48,down,Maija Vilkkumaa,Maria,43,15,5,,,,
49,down,Arttu Wiskari,Elämän kova koulu,24,2,47,,,,
50,up,Eini,Syntynyt uudelleen,83,40,2,,,,
51,up,Vesala,Tequila,57,10,115,,,,
52,up,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),64,13,32,,,,
53,up,Vesala,Muitaki ihmisii,72,17,76,,,,
54,-,Aqua,Barbie Girl,-,54,2,,,,
55,up,Haloo Helsinki!,Kuussa tuulee,87,12,121,,,,
56,up,Mikko Harju,Sinä riität,95,19,26,,,,
57,up,Arttu Wiskari,Suomen muotoisen pilven alla,99,2,125,,,,
58,-,Haloo Helsinki!,Rakas,-,20,21,,,,
59,down,Evelina,Tornado,37,14,149,,,,
60,down,Juha Tapio,Kerran sitä ollaan nuorii,40,25,2,,,,
61,-,Ace of Base,All That She Wants (Extended Dub),-,43,8,,,,
62,-,Haloo Helsinki!,Tulikärpäset,-,1,69,,,,
63,-,BEHM & Olavi Uusivirta,Viimeinen tanssi,-,1,1,,,,
64,up,BEHM,Hei rakas,86,1,161,,,,
65,-,Lady Gaga,The Edge of Glory,-,44,5,,,,
66,-,Kaija Koo,Siniset tikkaat,-,15,53,,,,
67,-,Dua Lipa,Last Dance,-,67,1,,,,
68,-,BEHM,Tivolit,-,12,73,,,,
69,-,JVG,Kran Turismo (feat. Raappana),-,28,44,,,,
70,-,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],-,2,72,,,,
71,down,Jenni Vartiainen,Suru On Kunniavieras,67,39,32,,,,
72,down,Erin,On Elämä Laina,50,16,45,,,,
73,down,Lauri Tähkä,Mä en pelkää,41,9,66,,,,
74,down,Hausmylly,Ikävä lokakuu,69,64,7,,,,
75,down,Kuumaa,Tulipalo,29,1,44,,,,
76,up,Neljä Ruusua,Popmuseo,76,20,16,,,,
77,down,Suvi Teräsniska,Miten sydämet toimii? (Vain elämää kausi 12),66,18,20,,,,
78,down,Jenni Vartiainen,Duran Duran,75,11,76,,,,
79,-,Haddaway,What Is Love,-,21,15,,,,
80,down,Haloo Helsinki!,Kaksi ihmistä,58,17,26,,,,
81,down,Antti Ketonen,Olisitpa sylissäni,79,4,130,,,,
82,-,Arttu Wiskari,Sirpa (feat. Ulpu),-,14,66,,,,
83,down,Antti Tuisku,Hyökyaalto,65,7,85,,,,
84,-,Madonna,Hung Up,-,30,18,,,,
85,-,Haloo Helsinki!,Reiviluola,-,1,45,,,,
86,-,Taikapeili,Jos Sulla On Toinen,-,22,6,,,,
87,down,Irina,Haluun olla yksin,33,1,164,,,,
88,-,Solid Base,Mirror Mirror,-,36,2,,,,
89,-,Kaija Koo,Supernaiset,-,4,59,,,,
90,-,Poju,Esson baariin,-,31,33,,,,
91,-,Kaija Koo,Vapaa,-,10,60,,,,
92,-,Elonkerjuu,Viistäköön Siipeni Maata,-,26,17,,,,
93,down,JVG,Ikuinen vappu,53,2,106,,,,
94,-,Juha Tapio,Sitkeä sydän,-,24,48,,,,
95,down,Vesala,Pahanilmanlinnut,35,2,71,,,,
96,-,Ressu Redford,Kuusi Kuuta & Saturnuksen Renkaat,-,38,12,,,,
97,-,Suvi Teräsniska,Hento kuiskaus,-,49,9,,,,
98,-,Infinity,Feeling Good (Radio Mix),-,53,1,,,,
99,down,Jenni Vartiainen,Väärään suuntaan,42,10,130,,,,
100,down,X-Factor Finalistit,Puhu Äänellä Jonka Kuulen,78,26,21,,,,
