Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Pelkkää voittoo,1,1,0,,,,
2,up,Jubel,On the Beach,3,1,0,,,,
3,down,Ava Max,So Am I,2,2,0,69,2019-10-06,69,2019-10-06
4,-,Kari Tapio,Aaveratsastajat - Ghostriders In the Sky,-,2,0,,,,
5,up,Arttu Wiskari,Suomen muotoisen pilven alla,6,2,0,,,,
6,down,Happoradio,Tehdään jotain kaunista,5,3,0,,,,
7,down,Ed Sheeran & Justin Bieber,I Don't Care,4,4,0,31,2019-10-06,23,2019-11-17
8,up,JVG,Frisbee,17,7,0,,,,
9,down,Jenni Vartiainen,Made in Heaven,8,8,0,,,,
10,down,JVG,Ikuinen vappu,7,2,0,,,,
11,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),9,5,0,,,,
12,down,Shawn Mendes & Camila Cabello,Señorita,10,1,0,1,2019-10-06,1,2019-10-06
13,up,Backstreet Boys,Chances,13,10,0,,,,
14,down,Lauri Tähkä,Mustaherukan tuoksuinen tyttö,12,10,0,,,,
15,up,Teleks,Kaksi Ainoaa,15,8,0,,,,
16,down,Lauri Tähkä,Palavaa vettä,14,8,0,,,,
17,down,Eros Ramazzotti & Juan Magán,Per Le Strade Una Canzone (feat. Luis Fonsi) [Summer Remix],11,11,0,,,,
18,-,Mamba,Yö Vois Olla Oikeeta Aikaa,-,18,0,,,,
19,-,Antti Ketonen,Ehjäksi särkynyt,-,19,0,,,,
20,up,Laura Voutilainen,Koska mä voin,44,20,0,,,,
21,down,Katri Ylander,Sano mulle jotain kaunista,18,7,0,,,,
22,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),19,19,0,,,,
23,down,Vesala,Uusia unelmia,20,12,0,,,,
24,up,Juha Tapio,Päiväni Ilman Sinua,31,11,0,,,,
25,down,Cascada & The Connells,74'-75' (Acoustic Edit),24,24,0,,,,
26,up,Dr. Alban,It's My Life (Radio Edit),58,21,0,,,,
27,up,J. Karjalainen,Ilmassa pieni sydän,27,27,0,,,,
28,up,Vilma Alina,Palasina,40,5,0,,,,
29,down,Irina,Haluun olla yksin,23,1,0,,,,
30,up,Ressu Redford & Pyhimys,Viimeinen Päivä,30,30,0,,,,
31,up,Jukka Poika,Souda Kesämies (feat. Elastinen),35,13,0,,,,
32,up,a-ha,Take On Me,33,18,0,,,,
33,up,Ellie Goulding,Sixteen,34,27,0,,,,
34,up,Bad Boys Blue,You're a Woman '98,55,19,0,,,,
35,up,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,93,10,0,,,,
36,up,Lene Marlin,Unforgivable Sinner,37,28,0,,,,
37,up,Cher,If I Could Turn Back Time,39,27,0,,,,
38,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),49,30,0,,,,
39,down,Jonas Brothers,Sucker,32,25,0,32,2019-10-06,32,2019-10-06
40,up,MIKA,"Relax, Take It Easy",52,40,0,,,,
41,down,Antti Ketonen,Niin kaunis,36,36,0,,,,
42,-,Savage Garden,To the Moon & Back,-,9,0,,,,
43,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,34,0,,,,
44,down,Rednex,Wish You Were Here,41,25,0,,,,
45,-,Jari Sillanpää,Disney-Medley: When You Wish Upon a Star / A Whole New World / Can You Feel the Love Tonight,-,30,0,,,,
46,down,Antti Ketonen,Olisitpa sylissäni,29,4,0,,,,
47,down,Joan Osborne,One of Us,22,22,0,,,,
48,-,Lucky Voice Karaoke,Summer Of 69' (Bryan Adams),-,43,0,,,,
49,down,Juha Tapio,Ohikiitävää,43,34,0,,,,
50,up,Alphaville,Forever Young,57,21,0,,,,
51,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,51,0,,,,
52,-,Belinda Carlisle,Heaven Is a Place On Earth,-,36,0,,,,
53,up,Kylie Minogue,"The Loco-Motion (7"" Mix)",77,52,0,,,,
54,up,Vesterinen Yhtyeineen,Tummilla teillä,65,35,0,,,,
55,up,Anna Puu,Me Ollaan Runo,90,7,0,,,,
56,up,Britney Spears,Everytime,86,56,0,,,,
57,down,Madonna,Like a Prayer,28,28,0,,,,
58,up,Pet Shop Boys,Always On My Mind,64,30,0,,,,
59,-,Laura Branigan,Self Control,-,25,0,,,,
60,down,Phil Collins,Another Day in Paradise (2016 Remastered),38,30,0,,,,
61,up,Roxette,It Must Have Been Love,89,36,0,,,,
62,up,Ace of Base,The Sign,95,19,0,,,,
63,-,Duffy,Mercy,-,63,0,,,,
64,down,Yö,Toinen elämä,16,16,0,,,,
65,-,Eagle-Eye Cherry,Save Tonight,-,65,0,,,,
66,-,Alec Benjamin,Let Me Down Slowly,-,49,0,,,,
67,down,Olavi Uusivirta,On Niin Helppoo Olla Onnellinen,51,31,0,,,,
68,up,Roxette,Listen to Your Heart (Swedish Single Edit),78,42,0,,,,
69,up,PMMP,Lautturi,70,11,0,,,,
70,up,Jenni Vartiainen,Keinu (Vain elämää kausi 7),82,12,0,,,,
71,up,Reino Nordin,Antaudun,97,14,0,,,,
72,down,Mariska,Muuttumisleikki,61,57,0,,,,
73,down,Jonne Aaron,Kun jätät minua,53,11,0,,,,
74,down,Kolmas Nainen,Suolaisemmat Veet,54,40,0,,,,
75,-,Haloo Helsinki!,Vapaus Käteen Jää,-,15,0,,,,
76,down,Alec Benjamin,Let Me Down Slowly (feat. Alessia Cara),56,14,0,,,,
77,up,Elton John,I'm Still Standing (Remastered),83,51,0,,,,
78,-,Katy Perry,Hot N Cold,-,41,0,,,,
79,down,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),46,25,0,,,,
80,-,Anssi Kela,Ilves,-,20,0,,,,
81,-,Anna Puu,Säännöt Rakkaudelle,-,47,0,,,,
82,down,Anssi Kela,Puistossa,25,11,0,,,,
83,down,Donna Lewis,I Love You Always Forever,60,14,0,,,,
84,down,Mira Luoti,Yksi syy,62,57,0,,,,
85,-,Mikko Kuustonen,Enkelit lentää sun uniin,-,85,0,,,,
86,up,Arttu Wiskari,Mökkitie (Radio Edit),87,29,0,,,,
87,-,Kaija Koo,Supernaiset,-,4,0,,,,
88,-,Juha Tapio,Sydän Jota Rakastan,-,88,0,,,,
89,-,Eurythmics,Sweet Dreams (Are Made of This),-,89,0,,,,
90,-,Viivi Pumpanen,Maailmanpyörä,-,90,0,,,,
91,-,J. Karjalainen & Mustat Lasit,Hän (Remastered),-,91,0,,,,
92,down,Pariisin Kevät,Tämän Kylän Poikii,76,21,0,,,,
93,-,Antti Tuisku,Hyökyaalto,-,7,0,,,,
94,-,Chris Rea,"The Road to Hell, Pts. 1 & 2 (New Version 2008)",-,49,0,,,,
95,-,Ville Valo & Agents,Paratiisi,-,48,0,,,,
96,-,Dr. Alban,This Time I'm Free (Credibility Mix),-,96,0,,,,
97,down,Take That,Back for Good (Radio Mix),75,60,0,,,,
98,-,Vesala,Muitaki ihmisii,-,17,0,,,,
99,-,Alphaville,Big In Japan - Best Of-Version,-,44,0,,,,
100,down,Ellinoora,Leijonakuningas,45,23,0,,,,
