Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirella,Timanttei,2,1,13,,,,
2,up,Sara Siipola,Paskana,3,2,12,,,,
3,down,Käärijä & Erika Vikman,Ruoska,1,1,8,,,,
4,up,Ellinoora & Samuli Putro,Osuma,4,2,8,,,,
5,up,BEHM,Syntymäpäivä! (Vielä KRRAN jee),5,1,28,,,,
6,up,Bee,Viimeisiä sanoja,6,2,53,,,,
7,up,ANI,Jos puhutaan totta,7,6,10,,,,
8,up,Kuumaa,Satama,9,7,17,,,,
9,up,Bess,Sammumaton,18,1,61,,,,
10,up,Benjamin & BESS,Paremmin ku kukaan muu,10,2,5,,,,
11,up,Kuumaa,Ylivoimainen,20,1,61,,,,
12,down,Kuumaa,Tuhoaisti,8,1,3,,,,
13,down,Jenni Vartiainen,Lanka,11,1,20,,,,
14,up,Maija Vilkkumaa,Ei,47,12,3,,,,
15,up,VIIVI,Mitä näil korteil saa? (feat. JVG),35,1,43,,,,
16,up,Kuumaa,Tulipalo,17,1,84,,,,
17,down,Elias Kaskinen,Pisaroita,12,12,5,,,,
18,up,VIIVI & Robin Packalen,Ihana kipu,22,1,65,,,,
19,up,Ege Zulu & BEHM,Tunnista Tuntiin,28,9,9,,,,
20,up,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,26,2,52,,,,
21,up,Tuure Kilpeläinen,Fosforivaahteroita,54,21,2,,,,
22,up,Robin Packalen,Sä et ole hullu (feat. Ege Zulu) [Vain elämää kausi 14],49,4,21,,,,
23,down,Evelina,Sydän sulaa,13,1,86,,,,
24,up,BEHM,Sata vuotta,36,1,40,,,,
25,down,Pilvi Hämäläinen,Mon chéri,16,4,6,,,,
26,down,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),25,2,53,,,,
27,up,Hugo,Virheet (feat. Bee),53,26,3,,,,
28,down,Arttu Wiskari,Elämän kova koulu,19,2,85,,,,
29,down,Vesterinen Yhtyeineen,Kohti sydänpeltoja,14,1,58,,,,
30,down,Windows95Man,No Rules!,21,4,12,,,,
31,down,Portion Boys,Samaa taivasta katsotaan,15,2,60,,,,
32,up,Benson Boone,Beautiful Things,39,22,9,,,,
33,up,Jannika B,Mania,62,7,28,,,,
34,up,Haloo Helsinki!,Tulikärpäset,37,1,102,,,,
35,up,Olli Halonen,Pohjola,98,1,129,,,,
36,down,Eini,Sun vuoro olla vapaa,29,19,5,,,,
37,down,Frans Harju,Ainoa tie,31,30,8,,,,
38,-,Olavi Uusivirta,Me ei kuolla koskaan,-,29,10,,,,
39,up,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,51,17,28,,,,
40,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,27,1,46,,,,
41,up,Frans Harju,Minä sydän sinä,81,4,73,,,,
42,-,Irina,Haluun olla yksin,-,1,178,,,,
43,down,JANNA,Onnistu elämään,32,17,7,,,,
44,up,Vesterinen Yhtyeineen,Tummilla teillä,45,35,32,,,,
45,up,Jonna Tervomaa,Strippaa mulle taas,55,31,4,,,,
46,-,Samu Haber,Paha päivä,-,46,1,,,,
47,down,Katri Ylander,Mosaiikki,23,11,4,,,,
48,up,Mirella,Uuteen eiliseen,61,44,3,,,,
49,down,VIIVI,Kävi mitä kävi sul on mut,48,10,2,,,,
50,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),24,4,125,,,,
51,up,Pariisin Kevät,Kesäyö,99,18,120,,,,
52,up,Mariska,Minä Liityin Sinuun,97,11,167,,,,
53,up,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,76,12,48,,,,
54,down,Abreu,Teipillä tai rakkaudella,52,3,182,,,,
55,-,Sanni,Kelpaat kelle vaan (Vain elämää kausi 7) [feat. Apocalyptica],-,46,31,,,,
56,down,Bess,Ram pam pam,44,1,88,,,,
57,-,Rammstein,Sonne,-,57,3,,,,
58,-,Evelina,Tornado,-,14,175,,,,
59,-,Stella,Piste.,-,14,77,,,,
60,-,Aikakone,Keltainen,-,60,2,,,,
61,down,Ariana Grande,we can't be friends (wait for your love),41,32,4,,,,
62,-,Bee,Tequilakahvi,-,43,3,,,,
63,down,Vesala,Muitaki ihmisii,50,17,106,,,,
64,-,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,-,10,126,,,,
65,-,Kaija Koo,Kaunis Rietas Onnellinen,-,30,50,,,,
66,up,Kirka,Kaikkea On,85,1,65,,,,
67,down,Benjamin,Hoida mut,64,7,13,,,,
68,-,Aki Tykki,Onnekkaimmat,-,52,1,,,,
69,down,Dua Lipa,Training Season,33,26,7,,,,
70,-,Irina,Hiljaisuus,-,34,7,,,,
71,up,Vesala,Pahanilmanlinnut,75,2,107,,,,
72,-,Antti Tuisku,Hyökyaalto,-,7,114,,,,
73,-,Stig,Kuka on se oikea (Vain elämää kausi 11),-,2,86,,,,
74,up,VIIVI,USA,74,3,134,,,,
75,-,PMMP,Päiväkoti,-,46,2,,,,
76,-,Anssi Kela,Kaksi Sisarta,-,20,20,,,,
77,-,Jenni Vartiainen,Villit vedet,-,12,1,,,,
78,-,Jenni Vartiainen,Eden,-,19,66,,,,
79,up,Sanni,Me Ei Olla Enää Me,82,19,100,,,,
80,down,Anna Puu & Olavi Uusivirta,2020,65,1,150,,,,
81,-,Justin Timberlake,No Angels,-,81,1,,,,
82,-,Laura Voutilainen,Vihreetä valoo,-,77,1,,,,
83,down,Nylon Beat,Syytön,30,27,12,,,,
84,down,Vilma Alina,Rikollinen,57,6,51,,,,
85,-,Zara Larsson,You Love Who You Love,-,78,1,,,,
86,up,Suvi Teräsniska,Kaikki mussa tahtoo,95,19,2,,,,
87,up,Arttu Wiskari,Suomen muotoisen pilven alla,87,2,154,,,,
88,-,Vesala,Tequila,-,10,146,,,,
89,-,Ellinoora,Bäng Bäng typerä sydän (feat. eetu),-,20,32,,,,
90,-,Rammstein,"Reise, Reise",-,41,2,,,,
91,-,Jenni Vartiainen,Väärään suuntaan,-,10,157,,,,
92,-,Artemas,i like the way you kiss me,-,27,1,,,,
93,down,Portion Boys,Käärinliinat,38,38,4,,,,
94,-,Ellinoora & Juha Tapio,Hiljaisii heeroksii,-,3,87,,,,
95,down,Kaija Koo,Onnea matkaan,84,3,38,,,,
96,-,Kaija Koo,Kuka Sen Opettaa,-,26,11,,,,
97,down,Antti Tuisku,Juuret,80,14,55,,,,
98,-,Juha Tapio,Sitkeä sydän,-,24,55,,,,
99,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,84,3,,,,
100,-,JVG,Ikuinen vappu,-,2,114,,,,
