Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erika Vikman,Syntisten pöytä,2,1,20,,,,
2,-,Team 143,Happy and Inspiring,-,2,6,,,,
3,down,Colin Willsher,Crazy Swedes,1,1,44,,,,
4,down,Pete Parkkonen,Voimaa ja valoa,3,3,44,,,,
5,up,Jannika B,Pyyntö (Vain elämää kausi 11),5,5,4,,,,
6,down,Stig,Kuka on se oikea (Vain elämää kausi 11),4,2,11,,,,
7,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,10,1,49,,,,
8,down,Anna Puu & Olavi Uusivirta,2020,7,1,46,,,,
9,up,Abreu,Teipillä tai rakkaudella,11,3,57,,,,
10,up,Irina,Haluun olla yksin,16,1,63,,,,
11,up,Sabaton,Great War (History Version),12,8,13,,,,
12,down,Lauri Tähkä,Jääkukkia,8,5,56,,,,
13,down,Irina,En meistä meitä saa (feat. Antti Pitkäjärvi),6,6,6,,,,
14,down,Dua Lipa,Levitating,9,9,14,74,2020-04-05,74,2020-04-05
15,down,Abreu,Lusikat,14,9,16,,,,
16,up,Happoradio,Tehdään jotain kaunista,25,3,54,,,,
17,up,Ellinoora & Juha Tapio,Hiljaisii heeroksii,24,3,51,,,,
18,up,Jubel,Someone,55,5,39,,,,
19,up,BEHM,Hei rakas,37,1,63,,,,
20,up,Stig,Roy Orbison,29,10,51,,,,
21,up,Justin Bieber & benny blanco,Lonely,32,21,6,,,,
22,down,Stig,Kuningaskobra (Vain elämää kausi 11),13,3,6,,,,
23,up,Sanni,Me Ei Olla Enää Me,27,19,34,,,,
24,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],28,2,40,,,,
25,up,Fool's Garden,Lemon Tree,33,15,31,,,,
26,up,Jenni Vartiainen,Duran Duran,62,11,14,,,,
27,up,Happoradio,"Sahattu Oksa, Poltettu Silta",40,19,10,,,,
28,-,JVG,Ikuinen vappu,-,2,55,,,,
29,up,Kent,Ff,39,10,23,,,,
30,down,Happoradio,Silta,15,7,38,,,,
31,-,Adele,Set Fire to the Rain,-,22,17,,,,
32,down,Adele,Rolling In the Deep,18,11,45,,,,
33,up,Tate McRae,you broke me first,34,16,16,81,2020-08-23,15,2020-11-15
34,up,PMMP,Oo Siellä Jossain Mun,74,27,36,,,,
35,up,Elton John,Your Song (Remastered),94,23,28,,,,
36,down,PMMP,Lautturi,19,11,50,,,,
37,down,Anssi Kela,Puistossa,31,11,31,,,,
38,down,Vesala,Tequila,20,10,40,,,,
39,-,Paloma Faith,Better Than This,-,39,1,,,,
40,up,Samuli Putro,Sydän hakkaa ahneesti,67,30,3,,,,
41,-,Alannah Myles,Black Velvet,-,18,4,,,,
42,up,Haloo Helsinki!,Hulluuden Highway,99,7,60,,,,
43,-,Pave Maijanen,Elämän Nälkä,-,43,1,,,,
44,-,Robin,Hula Hula (feat. Nelli Matula),-,23,45,,,,
45,down,Studio Killers,Jenny,43,16,5,,,,
46,down,JVG,Popkorni,38,12,42,,,,
47,up,Erin,On Elämä Laina,85,16,10,,,,
48,up,Laura Pausini,Tra Te E Il Mare,54,12,28,,,,
49,-,JVG,Tarkenee,-,15,32,,,,
50,up,Chisu,Polte (Vain elämää kausi 5),100,24,35,,,,
51,down,Harry Styles,Golden,44,43,6,61,2019-12-22,39,2020-12-13
52,up,Ellinoora,Funeral Song (Vain elämää kausi 9),61,20,35,,,,
53,-,Suvi Teräsniska,Ihmisen poika,-,19,15,,,,
54,up,Jenni Vartiainen,Made in Heaven,75,8,25,,,,
55,down,Juha Tapio,Jotain Niin Oikeaa,30,19,39,,,,
56,-,Jannika B,Seuraavaan Elämään,-,24,4,,,,
57,down,Cher,If I Could Turn Back Time,45,27,21,,,,
58,up,Jenni Vartiainen,Missä Muruseni On,64,28,13,,,,
59,down,Jenni Vartiainen,Eden,22,19,20,,,,
60,up,Mariska,Minä Liityin Sinuun,91,11,23,,,,
61,-,Adele,Skyfall,-,23,5,,,,
62,-,Haloo Helsinki!,Pulp Fiction,-,32,10,,,,
63,down,Pihlaja,Pojat (feat. Yeboyah),47,23,12,,,,
64,-,JVG,Kran Turismo (feat. Raappana),-,28,6,,,,
65,-,Toto,Africa,-,34,8,,,,
66,down,Nik Kershaw,The Riddle,17,17,44,,,,
67,-,Lauri Tähkä,Palavaa vettä,-,8,58,,,,
68,-,Pave Maijanen,Ikävä,-,68,1,,,,
69,-,Juha Tapio,Ohikiitävää,-,34,7,,,,
70,up,Vilma Alina,Rikollinen,73,6,35,,,,
71,down,Lauri Tähkä,Morsian,66,2,29,,,,
72,-,Vesala,Nyt on lähtö,-,31,36,,,,
73,-,Finlanders,Viimeinen Valssi,-,49,1,,,,
74,-,Pariisin Kevät,Kesäyö,-,18,11,,,,
75,down,Laura Voutilainen,Kesäkuun 4.,42,9,16,,,,
76,down,Antti Ketonen,Olisitpa sylissäni,26,4,60,,,,
77,-,Yö,Vie Mut Minne Vaan,-,61,6,,,,
78,-,Reino Nordin,Kyynelten virta,-,78,4,,,,
79,-,Kaija Koo,Nää yöt ei anna armoo (feat. Cheek),-,21,20,,,,
80,-,Pave Maijanen,Lähtisitkö,-,56,1,,,,
81,down,Sanni,2080-Luvulla,21,11,48,,,,
82,down,Janna,Sä Et Ole Hullu,77,24,39,,,,
83,-,Jenni Vartiainen,Keinu (Vain elämää kausi 7),-,12,25,,,,
84,down,Arttu Wiskari,Sirpa (feat. Ulpu),80,14,20,,,,
85,-,Lene Marlin,Unforgivable Sinner,-,28,9,,,,
86,-,Backstreet Boys,Shape of My Heart,-,22,4,,,,
87,-,Erin,Vasten Auringon Siltaa,-,78,2,,,,
88,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,19,22,,,,
89,-,Paula Abdul,Straight Up (Single Version),-,30,2,,,,
90,-,Enrique Iglesias,Tired of Being Sorry,-,45,14,,,,
91,-,Johanna Kurkela,Oothan Tässä Vielä Huomenna,-,35,2,,,,
92,-,Robin,Paperilennokki (Radio Mix),-,92,1,,,,
93,down,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),23,18,41,,,,
94,-,Stella,Piste.,-,14,3,,,,
95,down,Samuli Putro,Olet Puolisoni Nyt,59,6,23,,,,
96,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,50,9,,,,
97,-,Petri Munck,Levoton Prinssi,-,48,1,,,,
98,-,Arttu Wiskari,Meidän biisi,-,40,18,,,,
99,-,Abreu,Sytyn,-,8,28,,,,
100,down,Jenni Vartiainen,Väärään suuntaan,46,10,54,,,,
