Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kuumaa,Ylivoimainen,1,1,28,,,,
2,up,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,3,2,20,,,,
3,down,Bess,Sammumaton,2,1,31,,,,
4,up,Olli Halonen,Kylä keskellä ei mitään,6,2,17,,,,
5,up,VIIVI,Mitä näil korteil saa? (feat. JVG),5,1,8,,,,
6,up,Ressu Redford,Sä olet syy,7,6,17,,,,
7,down,Bee,Viimeisiä sanoja,4,2,18,,,,
8,up,Jenna Alexa,JÄISIKÖ MUA KUKAAN KAIPAAMAAN,10,5,29,,,,
9,up,Frans Harju,Muukalainen,9,5,16,,,,
10,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,8,1,11,,,,
11,up,Arttu Wiskari,Pilvilinna,22,7,7,,,,
12,up,Maija Vilkkumaa,Betty Draper,12,3,40,,,,
13,up,JVG,Oisko tää täs,18,8,4,,,,
14,up,Vesterinen Yhtyeineen,Kohti sydänpeltoja,21,1,24,,,,
15,up,Aliisa Syrjä,Sydämetön,32,12,8,,,,
16,down,Arttu Wiskari,Elämän kova koulu,13,2,56,,,,
17,up,Jenni Vartiainen,Väärään suuntaan,29,10,137,,,,
18,down,VIIVI & Robin Packalen,Ihana kipu,14,1,38,,,,
19,up,Evelina,Sydän sulaa,27,1,54,,,,
20,down,Ramses II,Villieläin,15,4,33,,,,
21,down,BEHM,Sata vuotta,16,1,30,,,,
22,down,Benjamin,Minä-Minä-Maa,17,3,16,,,,
23,up,BEHM,Lupaan,36,3,123,,,,
24,down,Gasellit,Laulu ilman sanoja (feat. Abreu),23,1,44,,,,
25,down,Mariska,Yhyy,19,13,4,,,,
26,up,Haloo Helsinki!,Beibi,77,1,55,,,,
27,up,Portion Boys,Samaa taivasta katsotaan,28,2,27,,,,
28,down,VIIVI,USA,20,3,103,,,,
29,down,Kaija Koo,Onnea matkaan,11,3,4,,,,
30,down,Jonna Tervomaa,Auringon eteen,25,10,13,,,,
31,up,Nylon Beat,Satasen laina,76,26,15,,,,
32,up,Erin,Vanha Nainen Hunningolla,51,25,21,,,,
33,-,JVG,Kran Turismo (feat. Raappana),-,28,49,,,,
34,up,Sanni,Me Ei Olla Enää Me,69,19,92,,,,
35,up,Reino Nordin,Antaudun,46,14,137,,,,
36,-,Solid Base,Mirror Mirror,-,36,3,,,,
37,-,Lili & Luna,Kolme kaljaa ja kaupunkiin,-,18,18,,,,
38,up,Pariisin Kevät,Kesäyö,38,18,107,,,,
39,-,Movetron,Romeo & Julia,-,16,25,,,,
40,-,Blanka,Solo,-,31,1,,,,
41,down,Bess,Ram pam pam,33,1,73,,,,
42,up,Haloo Helsinki!,Kaksi ihmistä,57,17,35,,,,
43,up,Pihlaja,Mama sano,49,37,4,,,,
44,-,Happoradio,Pelastaja,-,30,40,,,,
45,up,Sanni,Että mitähän vittua,89,3,36,,,,
46,up,Samu Haber,Raketilla Aurinkoon,63,46,2,,,,
47,up,Erika Vikman,Syntisten pöytä,55,1,153,,,,
48,-,Lauri Tähkä,Palavaa vettä,-,8,130,,,,
49,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),86,4,94,,,,
50,-,Kaija Koo,Supernaiset,-,4,65,,,,
51,up,Eini,Syntynyt uudelleen,88,40,12,,,,
52,-,Kaija Koo,Kaunis Rietas Onnellinen,-,30,37,,,,
53,-,Infinity,Feeling Good (Radio Mix),-,53,3,,,,
54,up,Haloo Helsinki!,Hulluuden Highway,74,7,125,,,,
55,-,Zen Café,Todella kaunis,-,28,7,,,,
56,down,Karri Koira,Suoraan sydämeen,47,15,3,,,,
57,down,Evelina,Tornado,37,14,158,,,,
58,down,Antti Tuisku,Hyökyaalto,31,7,91,,,,
59,-,Jonna Tervomaa,Rakkauden Haudalla,-,21,10,,,,
60,up,Olivia Rodrigo,vampire,65,7,2,,,,
61,up,Vesala,Pahanilmanlinnut,79,2,78,,,,
62,down,Jonne Aaron,Ota mut,42,14,39,,,,
63,-,Arttu Wiskari,Kahvimaito,-,10,48,,,,
64,-,Jukka Poika,Kylmästä lämpimään (Radio Mix),-,31,39,,,,
65,down,Vesala,Muitaki ihmisii,56,17,85,,,,
66,-,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),-,2,36,,,,
67,up,Antti Ketonen,Olisitpa sylissäni,98,4,139,,,,
68,-,Maija Vilkkumaa,Ingalsin Laura,-,8,26,,,,
69,-,Aikakone,Odota,-,14,55,,,,
70,-,DJ Bobo,Let the Dream Come True (Club Mix),-,33,10,,,,
71,-,PMMP,Oo Siellä Jossain Mun,-,27,65,,,,
72,-,Dua Lipa,Physical,-,52,5,48,2020-02-02,15,2020-04-12
73,down,Jam & Spoon,Right In the Night (Fall In Love With Music) [feat. Plavka],41,41,4,,,,
74,-,Me & My,Dub-I-Dub,-,68,5,,,,
75,-,Teleks,Siivet,-,12,26,,,,
76,down,Kaija Koo,Pelkkää voittoo,35,1,22,,,,
77,down,Bess,Missio,30,2,6,,,,
78,-,Anssi Kela,Kaksi Sisarta,-,20,19,,,,
79,-,E-Rotic,Get Away,-,79,1,,,,
80,-,Tiktak,Sankaritar,-,37,7,,,,
81,down,Haloo Helsinki!,Kuussa tuulee,60,12,130,,,,
82,down,Jippu & Samuli Edelmann,Pimeä onni (Sugared),44,29,20,,,,
83,down,Daze,Sea of Love,58,41,6,,,,
84,-,Laura Voutilainen,Miks Ei,-,29,35,,,,
85,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,72,1,,,,
86,-,Eppu Normaali,Tahroja Paperilla,-,81,4,,,,
87,up,Erin,Anna mun rakastaa,97,1,63,,,,
88,down,Lady Gaga,The Edge of Glory,87,44,7,,,,
89,up,Mikko Harju,Sinä riität,92,19,32,,,,
90,-,Aknestik,Suomirokkia,-,33,9,,,,
91,-,Lady Gaga,Born This Way,-,91,1,,,,
92,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),54,38,8,,,,
93,-,Neljä Ruusua,Popmuseo,-,20,20,,,,
94,down,Alessandra,Queen of Kings,34,14,7,,,,
95,-,Aqua,Barbie Girl,-,54,4,,,,
96,-,Stella,Piste.,-,14,62,,,,
97,down,Haloo Helsinki!,Reiviluola,26,1,53,,,,
98,-,Lauri Tähkä,Mä en pelkää,-,9,73,,,,
99,-,Evelina,Onnellinen (feat. Nelli Matula),-,58,1,,,,
100,-,DJ Aligator,Lollipop (Clean Radio Mix),-,100,1,,,,
