Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Creedence Clearwater Revival,Fortunate Son,-,1,1,,,,
2,up,Lauri Tähkä,Aavikko,2,1,19,,,,
3,up,Ihor Vitsinskyy,Business Presentation,5,2,8,,,,
4,up,Samu Haber,Täältä tullaan,7,1,7,,,,
5,down,Leevi and the Leavings,Elämää (Remastered),4,1,10,,,,
6,up,The London West End Orchestra,Work in Progress,6,3,4,,,,
7,up,Colin Willsher,Crazy Swedes,21,1,56,,,,
8,up,Jonne Aaron,Ota syliin ja suutele mua,8,2,19,,,,
9,up,Vesala,Kysy mua ulos,11,6,7,,,,
10,up,Ressu Redford,Pieni askel,12,6,19,,,,
11,down,BEHM,Lupaan,10,3,22,,,,
12,up,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,15,8,7,,,,
13,up,Abreu,20 Ave Mariaa,13,3,19,,,,
14,up,SUPER-Hi & Neeka,Following the Sun,16,10,19,,,,
15,up,Jet Lag,Jet Lag,22,2,7,,,,
16,up,Frans Harju,Minä sydän sinä,24,4,6,,,,
17,-,VIIVI,USA,-,3,1,,,,
18,up,Titta,Elämä on nyt,23,3,6,,,,
19,down,Abreu,Teipillä tai rakkaudella,18,3,85,,,,
20,up,Erika Vikman,Syntisten pöytä,20,1,48,,,,
21,up,Sanni,Pettäjä,26,10,7,,,,
22,-,Kid Rock,All Summer Long,-,22,3,,,,
23,up,BEHM,Hei rakas,28,1,91,,,,
24,up,Maija Vilkkumaa,Viimeinen elämä,39,15,7,,,,
25,down,Irina,Haluun olla yksin,17,1,91,,,,
26,up,Dua Lipa,Love Again,27,1,3,96,2020-04-05,96,2020-04-05
27,up,Ellinoora,Meille käy hyvin,48,27,7,,,,
28,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,5,23,,,,
29,-,Bess,Viisi kesää (feat. Nopsajalka),-,12,1,,,,
30,up,Sanni,2080-Luvulla,30,11,76,,,,
31,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,36,1,77,,,,
32,-,Backstreet Boys,Quit Playing Games (With My Heart),-,12,23,,,,
33,down,Erika Vikman,Cicciolina,31,11,27,,,,
34,up,Bogart Co.,All the Best Girls,61,34,5,,,,
35,down,Erika Vikman & Arttu Wiskari,Tääl on niin kuuma,25,9,6,,,,
36,up,Kent,Ff,42,10,51,,,,
37,up,Happoradio,Jos et olis siinä,47,24,5,,,,
38,down,Evelina,Tornado,33,14,80,,,,
39,up,Madonna,Hung Up,75,30,5,,,,
40,up,Mariska,Minä Liityin Sinuun,59,11,42,,,,
41,-,Jenni Vartiainen,Eden,-,19,44,,,,
42,down,Vilma Alina,Särkymisen arvoinen,34,19,6,,,,
43,up,Stig,Roy Orbison,50,10,77,,,,
44,up,Geri Halliwell,Mi Chico Latino,55,44,5,,,,
45,down,JVG,Kran Turismo (feat. Raappana),38,28,24,,,,
46,-,Reino Nordin,Antaudun,-,14,66,,,,
47,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),80,47,5,,,,
48,up,Kaija Koo,Vapaa,60,10,26,,,,
49,up,Stella,Piste.,54,14,19,,,,
50,-,Tomas Ledin,Sommaren Är Kort 2000,-,50,1,,,,
51,down,Pariisin Kevät,Kesäyö,43,18,30,,,,
52,down,BEHM,Tivolit,49,12,40,,,,
53,down,Smokie,I'll Meet You At Midnight,40,40,13,,,,
54,-,Paradisio,Bailando,-,54,2,,,,
55,up,Firevision,Stars,67,16,12,,,,
56,-,Haloo Helsinki!,Maailma On Tehty Meitä Varten,-,2,39,,,,
57,-,Ace of Base,Beautiful Life,-,57,2,,,,
58,-,Benjamin & Vesta,Kunnes sammutaan,-,34,1,,,,
59,down,Stig,Kuka on se oikea (Vain elämää kausi 11),56,2,39,,,,
60,up,Neljä Ruusua,Viimeinen valssi,69,1,18,,,,
61,-,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),-,4,1,,,,
62,-,Samuli Edelmann,Ihana Ilta,-,62,1,,,,
63,up,Chisu,Mysteeri,91,21,4,,,,
64,-,Madonna,American Pie,-,64,2,,,,
65,down,Anna Puu & Olavi Uusivirta,2020,32,1,74,,,,
66,down,PMMP,Lautturi,37,11,75,,,,
67,-,Melanie C,I Turn to You (Stonebridge R & B Radio Mix),-,21,18,,,,
68,-,Disco,Levottomat Tuulet,-,30,7,,,,
69,down,Haddaway,Life (Radio Edit),44,27,12,,,,
70,-,Rednex,Wish You Were Here,-,25,2,,,,
71,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,2,72,,,,
72,down,Stig,Polje vaan,58,16,6,,,,
73,up,Antti Tuisku,Hyökyaalto,89,7,41,,,,
74,up,J. Karjalainen,Mennyt Mies,81,11,4,,,,
75,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],45,17,4,,,,
76,up,E-Type,Life (feat. Nana Hedin) [Radio Version],84,40,2,,,,
77,down,Anssi Kela,Puistossa,41,11,57,,,,
78,down,Savage Garden,To the Moon & Back,35,9,16,,,,
79,down,Haloo Helsinki!,Hulluuden Highway,72,7,76,,,,
80,-,Aikakone,Odota,-,14,11,,,,
81,-,Adele,Skyfall,-,23,18,,,,
82,-,Leevi and the Leavings,Pohjois-Karjala,-,42,7,,,,
83,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,24,19,,,,
84,-,Sanni,Me Ei Olla Enää Me,-,19,48,,,,
85,-,Lauri Tähkä,Polte,-,32,15,,,,
86,-,Avril Lavigne,Complicated,-,51,7,,,,
87,-,Michael Jackson,Smooth Criminal,-,75,3,,,,
88,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,86,2,,,,
89,-,Ellinoora,Funeral Song (Vain elämää kausi 9),-,20,49,,,,
90,-,JVG,Ikuinen vappu,-,2,73,,,,
91,down,OneRepublic,Run,19,8,7,,,,
92,down,Lady Gaga,The Edge of Glory (Radio Edit),83,73,3,,,,
93,-,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,-,10,68,,,,
94,down,Robin,Hula Hula (feat. Nelli Matula),90,23,65,,,,
95,down,Happoradio,Pelastaja,62,30,13,,,,
96,-,Happoradio,Silta,-,7,40,,,,
97,down,Arttu Wiskari,Kun me diskossa suudeltiin,82,31,17,,,,
98,down,Ellinoora & Juha Tapio,Hiljaisii heeroksii,46,3,67,,,,
99,-,Jannika B,En Luovu Susta Koskaan,-,25,34,,,,
100,-,Robin Cook,"I Won't Let the Sun Go Down On Me (7"" Original Radio)",-,100,1,,,,
