Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),1,1,17,,,,
2,up,Leevi and the Leavings,Jossain On Kai Vielä Joulu,6,2,15,,,,
3,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,7,1,30,,,,
4,down,Ellinoora,Matkalla (Vain elämää kausi 14),2,1,13,,,,
5,up,Jenni Vartiainen,Tule Meille Jouluksi,14,4,13,,,,
6,up,Laila Kinnunen,Petteri Punakuono,46,6,4,,,,
7,down,VIIVI,Mitä näil korteil saa? (feat. JVG),5,1,27,,,,
8,up,Nylon Beat,Musta joulu,41,8,4,,,,
9,down,Bee,Viimeisiä sanoja,3,2,37,,,,
10,up,Yölintu,Tonttu Ja Enkeli,11,10,5,,,,
11,-,Jarkko Ahola,Taivas korkealla,-,11,2,,,,
12,up,Samuli Edelmann,Avaruus,17,5,11,,,,
13,-,Queen,Thank God It's Christmas (Non-Album Single),-,13,1,,,,
14,up,The Pogues,Fairytale of New York,76,14,5,,,,
15,up,Samuli Edelmann,Suutari Ja Vieras,47,15,6,,,,
16,-,Katri Helena,Jossain On Kai Vielä Joulu,-,16,2,,,,
17,up,Kaihon Karavaani & Bess,"Tuikkikaa, oi joulun tähtöset",52,17,3,,,,
18,up,Joel Hallikainen,Joulurauhaa,19,18,5,,,,
19,up,Chris Rea,Driving Home for Christmas (2019 Remaster),74,19,6,92,2019-12-29,61,2020-12-27
20,up,Diandra,Taivas sylissäni,29,20,5,,,,
21,up,Wham!,Last Christmas (Single Version),45,21,2,70,2019-12-01,2,2020-12-27
22,up,Johanna Kurkela,Tonttu,25,14,14,,,,
23,up,Suvi Teräsniska,Tähtitarha,66,23,3,,,,
24,up,Ilta,Tää aika vuodesta taas,38,15,3,,,,
25,up,Aikakone,Hiljaisuus,86,24,8,,,,
26,-,Antti Ketonen,Miljoona timanttii,-,26,3,,,,
27,up,Sam Smith,Night Before Christmas,83,27,2,,,,
28,up,Mikko Alatalo,Hyasinttien Aika,54,28,3,,,,
29,up,Mamba,Joulupukki matkaan Jo Käy - Santa Claus Is Coming to Town -,34,29,2,,,,
30,-,Diandra,Joulun rauhaa,-,15,8,,,,
31,up,Pete Parkkonen,Joulurauhaa,89,27,3,,,,
32,-,Juha Tapio,Oi Jouluyö,-,32,1,,,,
33,down,J Leino,Joulun lupaus,9,9,2,,,,
34,-,Katri Helena,Tulkoon joulu,-,19,6,,,,
35,-,Maija Vilkkumaa,Kas metsämökin ikkuna (Vain elämää joulu),-,35,3,,,,
36,down,Kuumaa,Tässä on kaikki,8,5,18,,,,
37,up,Pave Maijanen,Kuokkavieras,75,37,5,,,,
38,up,Peter Jöback,Decembernatt (Halleluja),81,37,4,,,,
39,-,Kassu Halonen,Mungo,-,39,2,,,,
40,up,Måns Zelmerlöw,"Christmas, Christmas Everywhere",85,40,2,,,,
41,up,Kaija Koo,En etsi valtaa loistoa,67,41,2,,,,
42,-,Kari Tapio,Joulun Tarina,-,42,1,,,,
43,up,Tarja Merivirta,Joululaulu,44,36,2,,,,
44,-,Juha Tapio,Joulukertomus,-,10,8,,,,
45,-,Shakin' Stevens,Merry Christmas Everyone,-,45,1,,,,
46,up,Mikko Kuustonen,Huoneen täydeltä Pyhää (Anna laulu lahjaksi),98,23,3,,,,
47,-,Tommi Soidinmäki,Häätango,-,47,1,,,,
48,-,Ilta,Kuka hän on,-,16,3,,,,
49,-,Katri Helena,Joulumaa,-,12,8,,,,
50,-,Flok,Sydäntalvi,-,50,1,,,,
51,down,Vesala,Kirje joulupukille,31,11,10,,,,
52,down,Robin Packalen,Sä et ole hullu (feat. Ege Zulu) [Vain elämää kausi 14],20,4,5,,,,
53,down,Anna Puu,Bäng bäng typerä sydän (Vain elämää kausi 14),15,8,5,,,,
54,down,"Brita, Laila ja Vieno",Tonttujen Jouluyö,48,48,4,,,,
55,up,Carola Standertskjöld,Joulukirje,58,55,3,,,,
56,-,Merja Rantamäki,Pohjolan Joulu,-,56,1,,,,
57,-,Agnetha & Linda,Nu Tändas Tusen Juleljus,-,57,1,,,,
58,down,Arttu Wiskari,Pilvilinna,13,7,25,,,,
59,-,Jorma Hynninen & Candomino,Enkeli Taivaan,-,58,3,,,,
60,down,Waltteri Torikka,Joululaulu (Hiljaa leijaa maahan hiutaleet),30,30,5,,,,
61,-,Rajaton,Joululaulu,-,61,1,,,,
62,-,Erin,Tonttuparaati (feat. Vesala & Maija Vilkkumaa) [Vain elämää joulu],-,9,10,,,,
63,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),40,4,109,,,,
64,down,Pentti Hietanen,Sydämeeni Joulun Teen,28,28,3,,,,
65,-,Mamba,Talven Ihmemaa - Winter Wonderland -,-,53,3,,,,
66,-,Portion Boys,Perhe on sekaisin (Musiikkia elokuvasta Kulkuset kulkuset),-,36,5,,,,
67,down,Eila Pienimäki,Helkkää Pienet Tiu'ut,49,37,2,,,,
68,-,Paula Koivuniemi,Aavistus,-,35,8,,,,
69,-,Tarja Merivirta & Eero Raittinen,Tunnelmaa Jouluun,-,69,2,,,,
70,-,Leevi and the Leavings,Joulukertomus,-,8,6,,,,
71,down,Olavi Virta,Petteri Punakuono,39,11,10,,,,
72,-,Erika Vikman,Cicciolina,-,11,94,,,,
73,-,Mamba,Rekiretki - Sleigh Ride -,-,23,3,,,,
74,-,Waltteri Torikka,En etsi valtaa loistoa,-,27,3,,,,
75,-,Juha Tapio,Sylvian Joululaulu,-,75,1,,,,
76,down,Tiina Helinä,Ihanaa Joulua,12,12,2,,,,
77,down,Carola,Go Tell It On the Mountain,10,10,4,,,,
78,-,Paula Koivuniemi,Toive,-,65,4,,,,
79,-,Esa Kaartamo,Kukaties,-,79,1,,,,
80,down,Kuumaa,Tulipalo,51,1,68,,,,
81,down,Kirka,Kaikkea On,36,1,57,,,,
82,-,Carola,Kuuraparta,-,20,8,,,,
83,-,Samuli Edelmann,Maa On Niin Kaunis (Virsi 30),-,27,3,,,,
84,-,Perry Como,It's Beginning to Look Like Christmas,-,84,1,,,,
85,-,Saara Aalto,Walking in the Air,-,9,2,,,,
86,down,Ramses II,Villieläin,63,4,52,,,,
87,-,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),-,87,1,,,,
88,down,Kaija Koo,Onnea matkaan,72,3,23,,,,
89,-,Martti Servo & Napander,Hyvältä näyttää,-,7,5,,,,
90,-,Sari Kaasinen & Sari Kaasinen & Otawa,Reissunainen,-,90,1,,,,
91,down,Saara Aalto,Kerran joulukuun aikaan,71,50,4,,,,
92,-,Suvi Teräsniska,Konsta jylhän joulu,-,70,2,,,,
93,-,Kyösti Mäkimattila & Kaihon Karavaani,Joulumieltä kaikille,-,93,1,,,,
94,down,Olli Halonen,Pohjola,50,1,115,,,,
95,-,Jarkko Ahola,Kun joulu on,-,73,1,,,,
96,-,Brita Koivunen,Kun Joulupukki Suukon Sai,-,96,2,,,,
97,-,Suvi Teräsniska,Taivas sylissäni,-,46,8,,,,
98,-,Suvi Teräsniska,Tähti tähdistä kirkkain,-,33,6,,,,
99,-,Abreu,Teipillä tai rakkaudella,-,3,170,,,,
100,-,Kulosaaren Yhteiskoulun Oppilaskuoro,Toivioretkellä,-,100,1,,,,
