Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jouko ja Kosti,Muisto Vain Jää,-,1,5,,,,
2,down,Dilba,Easy,1,1,39,,,,
3,up,Pasi ja Anssi,Bambina (WTF),18,3,2,,,,
4,-,Mekonomen,Mekonomen (Rock),-,4,4,,,,
5,down,Olli Halonen,Pohjola,3,1,33,,,,
6,down,Jet Lag,Jet Lag,4,2,42,,,,
7,down,Bess,Ram pam pam,2,1,11,,,,
8,down,Frans Harju,Minä sydän sinä,6,4,36,,,,
9,-,Colin Willsher,Crazy Swedes,-,1,79,,,,
10,down,Neon 2,Pieninä palasina,5,4,18,,,,
11,down,VIIVI,Hyväuskoinen,8,2,22,,,,
12,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),9,4,35,,,,
13,down,Anna Puu & Olavi Uusivirta,2020,7,1,109,,,,
14,up,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,30,12,25,,,,
15,up,Samu Haber,Sä,24,14,6,,,,
16,up,Jonne Aaron,Olettamuksia,19,3,23,,,,
17,up,Sanni,2080-Luvulla,25,11,108,,,,
18,-,Juha Tapio,Sinun vuorosi loistaa,-,12,45,,,,
19,down,Ressu Redford,Hölmö sydän,13,11,16,,,,
20,down,Janna,Maailma meidän jälkeen,12,7,20,,,,
21,up,Erin,Anna mun rakastaa,21,1,11,,,,
22,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,45,1,110,,,,
23,-,Sunrise Avenue,Hollywood Hills,-,11,2,,,,
24,up,Kuumaa,Oo vielä sekunnin mun,28,18,4,,,,
25,up,Samuli Putro,Olet Puolisoni Nyt,92,6,46,,,,
26,up,Jonne Aaron,Ota syliin ja suutele mua,29,2,45,,,,
27,up,JVG,Tarkenee,66,15,83,,,,
28,down,VIIVI,USA,17,3,37,,,,
29,up,BEHM,Lupaan,33,3,58,,,,
30,down,Vesala,Pahanilmanlinnut,27,2,21,,,,
31,down,Benson Boone,GHOST TOWN,14,7,15,,,,
32,up,Evelina,Tornado,37,14,111,,,,
33,down,Haloo Helsinki!,Reiviluola,32,1,6,,,,
34,down,Vesala,Uu mama,11,11,5,,,,
35,down,Evelina,Kyynelii,15,2,11,,,,
36,up,Abreu,Teipillä tai rakkaudella,82,3,120,,,,
37,down,Erika Vikman,Syntisten pöytä,16,1,84,,,,
38,down,Mariska,Minä Liityin Sinuun,22,11,77,,,,
39,down,BEHM,Ethän tarkoittanut sitä,20,6,7,,,,
40,down,Ellinoora,Leijonakuningas,23,23,82,,,,
41,up,Antti Tuisku,Rahan takii,80,1,41,,,,
42,down,Vesala,Tequila,10,10,87,,,,
43,down,Jenni Vartiainen,Ihmisten Edessä,42,21,38,,,,
44,up,Lauri Tähkä,Palavaa vettä,54,8,94,,,,
45,down,I'Dees,Time (Radio Edit),26,14,35,,,,
46,-,Pete Parkkonen,Voimaa ja valoa,-,3,56,,,,
47,down,Lauri Tähkä,Aavikko,41,1,54,,,,
48,down,Lauri Tähkä,Nukkuvat aamut,38,3,7,,,,
49,up,Haloo Helsinki!,Hulluuden Highway,62,7,96,,,,
50,-,Yö,Mitä jos mä rakastan sua,-,36,2,,,,
51,down,Arttu Wiskari,Kun me diskossa suudeltiin,39,31,37,,,,
52,down,Kiki,666,35,13,3,,,,
53,up,Eppu Normaali,Suolaista Sadetta (Remastered),60,40,5,,,,
54,up,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",85,3,19,,,,
55,-,Sanni,Että mitähän vittua,-,3,15,,,,
56,down,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",49,12,8,,,,
57,-,Laura Närhi,Supersankari,-,30,21,,,,
58,-,Pehmoaino,haluun takas mun perhoset,-,28,1,,,,
59,-,Vesterinen Yhtyeineen,Älä lopu yö,-,12,6,,,,
60,-,Erika Vikman,Cicciolina,-,11,61,,,,
61,-,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),-,18,49,,,,
62,down,Maija Vilkkumaa,1973,50,9,2,,,,
63,-,Elley Duhé,MIDDLE OF THE NIGHT,-,25,1,,,,
64,up,Vilma Alina,Palasina,75,5,50,,,,
65,down,Anssi Kela,Puistossa,43,11,88,,,,
66,down,GAYLE,abc (nicer),40,24,13,,,,
67,-,Pihlaja & Etta,Bändäri,-,17,1,,,,
68,down,Haloo Helsinki!,Kuussa tuulee,61,12,82,,,,
69,-,Lauri Tähkä,Jääkukkia,-,5,95,,,,
70,up,Lauri Tähkä,Keskiyön Cowboy,72,5,22,,,,
71,down,Irina,Haluun olla yksin,65,1,115,,,,
72,-,Suvi Teräsniska,Vie mut minne vaan,-,25,10,,,,
73,-,Chisu,Mun Koti Ei Oo Täällä,-,14,1,,,,
74,-,Poju,Esson baariin,-,31,6,,,,
75,-,Jannika B,Seuraavaan Elämään,-,24,22,,,,
76,-,Uniklubi,Näiden Tähtien Alla,-,76,1,,,,
77,up,Jannika B,En Luovu Susta Koskaan,79,25,50,,,,
78,up,Lauri Tähkä,Morsian,81,2,47,,,,
79,-,HIM,Wings of a Butterfly,-,23,34,,,,
80,-,Nelli Matula,Limbo,-,49,7,,,,
81,-,Teleks,Siivet,-,12,11,,,,
82,-,Suvi Teräsniska,Yhtenä iltana (Vain elämää kausi 5),-,45,5,,,,
83,-,Jenni Vartiainen,Missä Muruseni On,-,28,26,,,,
84,down,Jenni Vartiainen,Duran Duran,58,11,42,,,,
85,-,Haloo Helsinki!,Pelikaani,-,85,1,,,,
86,-,Miri,Vaarallinen kela,-,41,7,,,,
87,down,BEHM,Hei rakas,31,1,127,,,,
88,down,Savage Garden,To the Moon & Back,46,9,43,,,,
89,up,Pariisin Kevät,Kesäyö,91,18,50,,,,
90,-,Samuli Putro,Ilmasta Tehtyjä,-,17,30,,,,
91,-,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,-,17,4,,,,
92,down,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,83,10,87,,,,
93,-,Ellinoora,Funeral Song (Vain elämää kausi 9),-,20,52,,,,
94,down,JVG,Vamos,59,20,13,,,,
95,-,Arttu Wiskari,Mökkitie (Radio Edit),-,29,6,,,,
96,down,Arttu Wiskari,Suomen muotoisen pilven alla,86,2,93,,,,
97,-,Sara,Yhtenä Iltana,-,62,1,,,,
98,down,Backstreet Boys,Show Me the Meaning of Being Lonely,88,19,44,,,,
99,-,Michael Jackson,Black or White,-,55,7,,,,
100,-,Tiktak,Lopeta,-,100,1,,,,
