Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dilba,Easy,1,1,34,,,,
2,up,Dua Lipa,Love Again,12,1,21,96,2020-04-05,96,2020-04-05
3,up,Haloo Helsinki!,Tulikärpäset,3,1,8,,,,
4,up,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",5,3,3,,,,
5,up,Lauri Tähkä,Keskiyön Cowboy,6,5,8,,,,
6,up,Jet Lag,Jet Lag,7,2,25,,,,
7,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),4,4,17,,,,
8,up,BEHM,Lupaan,8,3,40,,,,
9,up,Jonne Aaron,Olettamuksia,20,3,6,,,,
10,up,VIIVI,USA,10,3,19,,,,
11,up,Olli Halonen,Pohjola,14,1,15,,,,
12,up,Juha Tapio,Sinun vuorosi loistaa,17,12,33,,,,
13,down,Colin Willsher,Crazy Swedes,2,1,67,,,,
14,down,Anna Puu & Olavi Uusivirta,2020,13,1,91,,,,
15,-,Lauri Tähkä,Palavaa vettä,-,8,86,,,,
16,up,Samu Haber,Täältä tullaan,53,1,24,,,,
17,down,Frans Harju,Minä sydän sinä,16,4,20,,,,
18,up,Antti Tuisku & Erika Vikman,Huonoja ideoita,66,15,5,,,,
19,up,Suvi Teräsniska,Miten sydämet toimii? (Vain elämää kausi 12),19,18,3,,,,
20,up,Sanni,Kesken,22,5,6,,,,
21,up,Juha Tapio,Joulukertomus,42,10,2,,,,
22,up,Abreu,Teipillä tai rakkaudella,28,3,103,,,,
23,down,Vesala,Pahanilmanlinnut,18,2,6,,,,
24,up,Vesala,Muitaki ihmisii,61,17,46,,,,
25,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,15,1,95,,,,
26,up,Lauri Tähkä,Aavikko,27,1,37,,,,
27,down,Erika Vikman,Cicciolina,24,11,45,,,,
28,up,Savage Garden,To the Moon & Back,59,9,28,,,,
29,up,Glass Animals,Heat Waves,45,21,12,75,2021-02-28,71,2021-03-07
30,up,Ellinoora,Leijonakuningas,67,23,69,,,,
31,up,Måneskin,Beggin,37,24,13,,,,
32,up,Neon 2,Pieninä palasina,44,4,2,,,,
33,-,Reino Nordin,Antaudun,-,14,79,,,,
34,up,Irina,Haluun olla yksin,50,1,105,,,,
35,up,Jonne Aaron,Ota syliin ja suutele mua,62,2,37,,,,
36,-,Mikko Leppilampi & Krista Siegfrids,Valkea joulu,-,36,1,,,,
37,-,Jenni Vartiainen,Keinu (Vain elämää kausi 7),-,12,57,,,,
38,down,Evelina,Me ei kuuluta toisillemme (feat. Ani),25,8,8,,,,
39,down,Stig,Kuka on se oikea (Vain elämää kausi 11),29,2,57,,,,
40,up,Sanni,2080-Luvulla,57,11,94,,,,
41,-,Arttu Wiskari,Kun me diskossa suudeltiin,-,31,26,,,,
42,up,Evelina,Tornado,79,14,97,,,,
43,down,Ressu Redford,Pieni askel,38,6,36,,,,
44,up,Neljä Ruusua,Seuraan sua,64,30,7,,,,
45,up,Anssi Kela,Puistossa,54,11,73,,,,
46,down,VIIVI,Hyväuskoinen,35,2,4,,,,
47,-,James Blunt,Love Under Pressure,-,11,9,,,,
48,up,Paul Elias,Pimeän värit,63,34,6,,,,
49,up,Sunrise Avenue,Fairytale Gone Bad,70,13,16,,,,
50,up,Backstreet Boys,Quit Playing Games (With My Heart),85,12,37,,,,
51,down,Erika Vikman,Syntisten pöytä,23,1,66,,,,
52,up,Maija Vilkkumaa,Tämä on suru,60,35,5,,,,
53,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,19,29,,,,
54,up,Gayle,abcdefu,93,53,2,,,,
55,-,Paula Koivuniemi,Tulkoon joulu,-,2,5,,,,
56,up,Ressu Redford,Hölmö sydän,94,11,2,,,,
57,up,Juha Tapio,Sitkeä sydän,81,24,23,,,,
58,-,"Johanna Iivanainen, Jukka Perko Avara & Helsingin Kaupunginorkesteri",Tuo Armon Valkokyyhky,-,8,6,,,,
59,down,Ellinoora & Juha Tapio,Hiljaisii heeroksii,39,3,83,,,,
60,down,Firevision,Stars,48,16,20,,,,
61,up,Antti Ketonen,Olisitpa sylissäni,83,4,85,,,,
62,up,Pariisin Kevät,Kesäyö,90,18,41,,,,
63,-,Vesala,Tequila,-,10,73,,,,
64,up,Mariska,Minä Liityin Sinuun,80,11,60,,,,
65,up,Haloo Helsinki!,Kuussa tuulee,72,12,71,,,,
66,-,Katri Helena,Tulkoon joulu,-,19,5,,,,
67,up,OneRepublic,Run,69,8,19,,,,
68,down,Jenni Vartiainen,Ihmisten Edessä,52,21,30,,,,
69,down,Stig,Roy Orbison,47,10,95,,,,
70,up,Doja Cat,Woman,92,40,5,,,,
71,-,Suvi Teräsniska,Kaksi kynttilää,-,38,1,,,,
72,up,Irina,Näe Minut Tässä,84,39,2,,,,
73,down,JVG,Tarkenee,58,15,69,,,,
74,-,JVG,Popkorni,-,12,76,,,,
75,up,Arttu Wiskari,Suomen muotoisen pilven alla,77,2,86,,,,
76,-,Pyhimys,Klassikko (Vain elämää kausi 12),-,32,2,,,,
77,-,Arttu Wiskari,Meidän biisi,-,40,33,,,,
78,down,Titta,Elämä on nyt,34,3,24,,,,
79,-,I'Dees,Time (Radio Edit),-,14,29,,,,
80,up,Lauri Tähkä,Morsian,82,2,41,,,,
81,down,Erin,On Elämä Laina,31,16,17,,,,
82,-,Kaija Koo,Nää yöt ei anna armoo (feat. Cheek),-,21,32,,,,
83,-,Chisu,Kohtalon Oma,-,33,12,,,,
84,down,Jannika B,En Luovu Susta Koskaan,32,25,41,,,,
85,-,JVG,Kran Turismo (feat. Raappana),-,28,27,,,,
86,down,Vesala,Monta nimee,49,34,5,,,,
87,down,BEHM,Hei rakas,33,1,109,,,,
88,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,5,31,,,,
89,down,Ava Max,Torn,36,6,43,41,2019-10-06,41,2019-10-06
90,down,Antti Tuisku,Keinutaan (feat. VilleGalle),41,18,44,,,,
91,down,Happoradio,Ihmisenpyörä,40,32,14,,,,
92,-,Benson Boone,GHOST TOWN,-,7,1,,,,
93,down,Pariisin Kevät,Tämän Kylän Poikii,88,21,5,,,,
94,-,Adele,Rolling In the Deep,-,11,54,,,,
95,-,Jenni Vartiainen,Missä Muruseni On,-,28,24,,,,
96,-,Haloo Helsinki!,Tuntematon,-,46,16,,,,
97,down,Etta,Ämmä,73,38,6,,,,
98,-,Erin,Mitä Tänne Jää,-,26,29,,,,
99,down,Haddaway,Life (Radio Edit),71,27,15,,,,
100,-,Jannika B,Seuraavaan Elämään,-,24,17,,,,
