Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anna Puu & Olavi Uusivirta,2020,1,1,34,,,,
2,up,BEHM,Hei rakas,2,1,51,,,,
3,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,5,1,37,,,,
4,up,Irina,Haluun olla yksin,7,1,51,,,,
5,down,Erika Vikman,Syntisten pöytä,4,1,8,,,,
6,up,Haloo Helsinki!,Maailma On Tehty Meitä Varten,6,2,29,,,,
7,up,Lauri Tähkä,Jääkukkia,13,5,44,,,,
8,up,Jannika B,Katso mua,12,8,21,,,,
9,down,Mikael Gabriel,Oli aikoi,8,8,18,,,,
10,up,Pete Parkkonen,Voimaa ja valoa,11,3,32,,,,
11,up,Bess,Melodia,51,7,3,,,,
12,down,Abreu,Teipillä tai rakkaudella,9,3,45,,,,
13,up,Vilma Alina,Nuoret rakastavaiset,21,10,7,,,,
14,up,Adele,Rolling In the Deep,33,11,34,,,,
15,up,Laura Voutilainen,Kesäkuun 4.,86,9,4,,,,
16,down,Antti Ketonen,Olisitpa sylissäni,10,4,49,,,,
17,up,Neljä Ruusua,Muuttolinnut,22,9,23,,,,
18,up,Lili & Luna,Kolme kaljaa ja kaupunkiin,59,18,12,,,,
19,up,Anssi Kela,Puistossa,70,11,21,,,,
20,-,Sabaton,Great War (History Version),-,8,1,,,,
21,down,Arttu Wiskari,Suomen muotoisen pilven alla,16,2,48,,,,
22,up,Haloo Helsinki!,Kuussa tuulee,28,12,39,,,,
23,down,Ellinoora & Juha Tapio,Hiljaisii heeroksii,20,3,39,,,,
24,up,Spekti & Titta,Vain yksi sinä,99,24,14,,,,
25,down,Kent,Ff,23,10,13,,,,
26,down,JVG,Ikuinen vappu,17,2,50,,,,
27,up,Vesterinen Yhtyeineen,Rodeo,42,19,6,,,,
28,up,Ellinoora,Funeral Song (Vain elämää kausi 9),41,20,24,,,,
29,down,Stig,Roy Orbison,26,10,41,,,,
30,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],19,2,30,,,,
31,up,JVG,Popkorni,52,12,34,,,,
32,up,Tate McRae,you broke me first,73,16,5,81,2020-08-23,15,2020-11-15
33,up,Laura Pausini,Tra Te E Il Mare,50,12,18,,,,
34,up,Chisu,Polte (Vain elämää kausi 5),55,24,28,,,,
35,down,Jubel,Someone,31,5,28,,,,
36,up,Laura Närhi,Helsinki,77,33,2,,,,
37,up,Sanni,2080-Luvulla,87,11,38,,,,
38,up,Reino Nordin,Antaudun,76,14,41,,,,
39,up,Pihlaja,Pojat (feat. Yeboyah),85,23,2,,,,
40,up,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),66,18,32,,,,
41,up,Samuli Putro,Olet Puolisoni Nyt,58,6,16,,,,
42,-,Vilma Alina,Palasina,-,5,27,,,,
43,up,Vesala,Nyt on lähtö,81,31,34,,,,
44,down,Vesala,Tequila,14,10,31,,,,
45,up,Jenni Vartiainen,Väärään suuntaan,46,10,45,,,,
46,down,Sanni,Me Ei Olla Enää Me,40,19,24,,,,
47,down,Antti Tuisku,Hyökyaalto,38,7,14,,,,
48,down,Lauri Tähkä,Mä en pelkää,18,9,28,,,,
49,up,Juha Tapio,Jotain Niin Oikeaa,54,19,29,,,,
50,down,Happoradio,Silta,37,7,29,,,,
51,down,Lauri Tähkä,Palavaa vettä,43,8,51,,,,
52,down,Evelina,Tornado,25,14,50,,,,
53,up,PMMP,Lautturi,56,11,40,,,,
54,up,Elton John,Your Song (Remastered),74,23,19,,,,
55,down,Cher,If I Could Turn Back Time,49,27,12,,,,
56,-,Toto,Africa,-,34,3,,,,
57,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,19,15,,,,
58,-,Maija Vilkkumaa,Flying V,-,28,1,,,,
59,-,Sanni,Jos Mä Oon Oikee,-,19,6,,,,
60,down,Happoradio,"Sahattu Oksa, Poltettu Silta",57,19,4,,,,
61,-,Jenni Vartiainen,Duran Duran,-,11,4,,,,
62,down,Dua Lipa,Levitating,35,9,3,74,2020-04-05,74,2020-04-05
63,-,Juha Tapio,Sinun vuorosi loistaa,-,12,5,,,,
64,-,OneRepublic,Counting Stars,-,20,5,,,,
65,-,Chisu,Baden-Baden,-,24,14,,,,
66,down,Coolio,Gangsta's Paradise (feat. L.V.),30,14,13,,,,
67,down,Tommi Läntinen,Meidän murusia,65,33,10,,,,
68,down,Frans Harju,Ilman Sua,48,22,2,,,,
69,-,Rihanna,Only Girl (In the World),-,27,11,,,,
70,-,Adele,Set Fire to the Rain,-,22,10,,,,
71,-,Siiri Nordin,Sydämeni osuman sai (Somethings Gotten Hold of My Heart),-,71,6,,,,
72,-,Happoradio,Tehdään jotain kaunista,-,3,44,,,,
73,up,Rihanna,Diamonds,93,38,12,,,,
74,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,24,3,,,,
75,up,Jonne Aaron,Kirosanoja,100,15,4,,,,
76,down,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,34,10,47,,,,
77,down,Haloo Helsinki!,Hulluuden Highway,39,7,50,,,,
78,-,Jonne Aaron,Yksin,-,36,4,,,,
79,-,Within Temptation,Memories (Single Version),-,32,1,,,,
80,down,Laura Närhi,Hetken Tie On Kevyt,32,32,3,,,,
81,-,Anna Puu,Tarviin Vielä Yhden Yön Aikaa,-,17,10,,,,
82,down,Haloo Helsinki!,Vapaus Käteen Jää,36,15,31,,,,
83,down,Chisu,Kolmas Pyörä,79,34,15,,,,
84,-,Anna Puu,Matkalla,-,38,18,,,,
85,down,Nik Kershaw,The Riddle,29,17,33,,,,
86,-,Evelina,Hitaasti,-,11,31,,,,
87,down,Jenni Vartiainen,Eden,68,19,11,,,,
88,-,Jukka Poika,Papaija,-,3,35,,,,
89,down,Tuure Kilpeläinen ja Kaihon Karavaani,Rakastan sua niin et se sattuu,24,4,29,,,,
90,down,Kent,Kärleken Väntar,60,44,13,,,,
91,-,Juha Tapio,Meillä On Aikaa,-,42,4,,,,
92,-,Lauri Tähkä,Polte,-,32,7,,,,
93,down,Happoradio,Pelastaja,67,30,4,,,,
94,down,Kwan,Shine,64,40,13,,,,
95,-,Haloo Helsinki!,Beibi,-,1,12,,,,
96,down,Nylon Beat,Viimeinen,83,83,2,,,,
97,-,Ellinoora,Bäng Bäng typerä sydän (feat. eetu),-,20,18,,,,
98,down,Ellinoora,Elefantin paino,94,57,14,,,,
99,down,Jannika B,En Luovu Susta Koskaan,53,25,26,,,,
100,-,Haloo Helsinki!,Kaksi ihmistä,-,17,13,,,,
