Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jenni Vartiainen,Lanka,1,1,16,,,,
2,up,Ellinoora & Samuli Putro,Osuma,6,2,4,,,,
3,up,BEHM,Syntymäpäivä! (Vielä KRRAN jee),3,1,24,,,,
4,up,Suvi Teräsniska,Seuraavassa elämässä,8,4,19,,,,
5,down,Bee,Viimeisiä sanoja,4,2,49,,,,
6,down,Mirella,Timanttei,5,1,9,,,,
7,up,Arttu Wiskari,Minna,9,6,12,,,,
8,down,Käärijä & Erika Vikman,Ruoska,2,1,4,,,,
9,up,Erika Vikman,Elizabeth Taylor,10,6,16,,,,
10,up,Kuumaa,Satama,17,7,13,,,,
11,up,ANI,Jos puhutaan totta,12,6,6,,,,
12,down,Sara Siipola,Paskana,11,2,8,,,,
13,up,Pate Mustajärvi,Päästä pahasta,29,13,3,,,,
14,down,Kuumaa,Ylivoimainen,13,1,57,,,,
15,up,Vesterinen Yhtyeineen,Kohti sydänpeltoja,21,1,54,,,,
16,up,Windows95Man,No Rules!,18,4,8,,,,
17,up,Kuumaa,Tulipalo,36,1,80,,,,
18,-,Elias Kaskinen,Pisaroita,-,12,1,,,,
19,up,Vesala,Pahanilmanlinnut,22,2,105,,,,
20,down,Ege Zulu & BEHM,Tunnista Tuntiin,19,9,5,,,,
21,-,Anna Puu,Tarviin Vielä Yhden Yön Aikaa,-,17,29,,,,
22,up,Lauri Tähkä,Mä en pelkää,57,9,97,,,,
23,up,Evelina,Sydän sulaa,23,1,82,,,,
24,up,VIIVI & Robin Packalen,Ihana kipu,30,1,61,,,,
25,up,Komiat,Minähän vien,39,8,5,,,,
26,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,26,1,42,,,,
27,up,Ramses II,Villieläin,32,4,64,,,,
28,up,MC Mammutti,Se on Mammutti,63,28,2,,,,
29,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),45,4,121,,,,
30,down,Olli Halonen,Miten käärmeet lisääntyy,16,11,6,,,,
31,-,Eini,Sun vuoro olla vapaa,-,19,1,,,,
32,up,Erika Vikman,Cicciolina,84,11,102,,,,
33,up,Kaija Koo,Supernaiset,66,4,86,,,,
34,up,Dua Lipa,Training Season,40,26,3,,,,
35,-,Ellinoora,Bäng Bäng typerä sydän (feat. eetu),-,20,31,,,,
36,up,Pilvi Hämäläinen,Mon chéri,82,4,2,,,,
37,down,Abreu,Sulle tehty,7,5,12,,,,
38,-,Haloo Helsinki!,Rakas,-,20,26,,,,
39,down,VIIVI,Mitä näil korteil saa? (feat. JVG),27,1,39,,,,
40,up,Benson Boone,Beautiful Things,71,22,5,,,,
41,down,Ellinoora,Matkalla (Vain elämää kausi 14),15,1,25,,,,
42,-,Jonna Tervomaa,Strippaa mulle taas,-,31,1,,,,
43,-,Olavi Uusivirta,Me ei kuolla koskaan,-,29,9,,,,
44,down,Portion Boys,Samaa taivasta katsotaan,31,2,56,,,,
45,-,Happoradio,Pelastaja,-,30,51,,,,
46,up,Jonne Aaron,Ota syliin ja suutele mua,61,2,103,,,,
47,up,Ellinoora,Funeral Song (Vain elämää kausi 9),52,20,86,,,,
48,up,Antti Ketonen,Olisitpa sylissäni,95,4,155,,,,
49,down,VIIVI,USA,20,3,131,,,,
50,-,Evelina,Tornado,-,14,173,,,,
51,-,Erika Vikman,Syntisten pöytä,-,1,181,,,,
52,down,Frans Harju,Ainoa tie,35,30,4,,,,
53,-,Kaija Koo,Ajoin Koko Yön,-,24,41,,,,
54,-,Benjamin & BESS,Paremmin ku kukaan muu,-,2,1,,,,
55,up,Olli Halonen,Suomen kesä,98,2,85,,,,
56,-,Bess,Sammumaton,-,1,57,,,,
57,down,Abreu,Teipillä tai rakkaudella,56,3,178,,,,
58,down,Tommi Läntinen,Elämänpuu,44,8,5,,,,
59,up,Laura Närhi,Tämä On Totta,73,10,24,,,,
60,-,Stig,Kuka on se oikea (Vain elämää kausi 11),-,2,85,,,,
61,up,Aknestik,Suomirokkia,62,33,21,,,,
62,-,Pariisin Kevät,Tämän Kylän Poikii,-,21,38,,,,
63,-,Haloo Helsinki!,Reiviluola,-,1,81,,,,
64,down,Mariska,Minä Liityin Sinuun,48,11,163,,,,
65,-,Teleks,Lukot sillankaiteeseen,-,65,2,,,,
66,down,Vesta,Ota varovasti,65,31,65,,,,
67,-,Petri Munck,Levoton Prinssi,-,48,11,,,,
68,-,Sanni,Jos Mä Oon Oikee,-,19,49,,,,
69,up,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,75,2,48,,,,
70,down,Sanni,Eliniänodote,37,37,4,,,,
71,down,Lauri Tähkä,Palavaa vettä,53,8,150,,,,
72,down,Kaija Koo,Onnea matkaan,24,3,35,,,,
73,down,Robin Packalen,Sä et ole hullu (feat. Ege Zulu) [Vain elämää kausi 14],64,4,17,,,,
74,down,Erin,Anna mun rakastaa,25,1,90,,,,
75,-,E-Type,This Is the Way,-,63,4,,,,
76,up,Aki Tykki,"Satulinna, Satumaa",81,13,19,,,,
77,-,Sanni,Että mitähän vittua,-,3,51,,,,
78,-,Leevi and the Leavings,Pohjois-Karjala,-,42,10,,,,
79,-,Antti Autio,Haluun sut,-,49,1,,,,
80,down,Martti Servo & Napander,Hyvältä näyttää,55,7,13,,,,
81,down,Arttu Wiskari,Tuntematon Potilas,76,18,27,,,,
82,-,Irina,Näe Minut Tässä,-,39,27,,,,
83,-,Anna Puu & Olavi Uusivirta,2020,-,1,146,,,,
84,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,84,2,,,,
85,down,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,42,12,45,,,,
86,down,Juha Tapio,Kaksi Puuta,28,20,16,,,,
87,-,Paula Koivuniemi,Sua Vasten Aina Painautuisin,-,87,1,,,,
88,-,Antti Tuisku,Rahan takii,-,1,61,,,,
89,-,Lauri Tähkä,Sinä olet minun,-,36,24,,,,
90,down,Elias Kaskinen,Hän,14,14,2,,,,
91,down,Lauri Tähkä,Polte,68,32,38,,,,
92,up,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),100,2,49,,,,
93,-,David Kushner,Daylight,-,23,11,,,,
94,-,Vengaboys,"Boom, Boom, Boom, Boom!!",-,27,8,,,,
95,down,Anssi Kela,Puistossa,67,11,127,,,,
96,down,Haloo Helsinki!,Tulikärpäset,72,1,98,,,,
97,down,Haloo Helsinki!,Kaksi ihmistä,43,17,60,,,,
98,down,Ressu Redford,Mä vien,49,10,18,,,,
99,-,Jamelia,Superstar,-,66,4,,,,
100,-,Jenni Vartiainen,Ihmisten Edessä,-,21,66,,,,
