Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Hei rakas,1,1,13,,,,
2,up,Stereo,Sä saat mut palasiksi (feat. Samu Haber),2,1,13,,,,
3,-,Haloo Helsinki!,Maailma On Tehty Meitä Varten,-,2,7,,,,
4,down,Irina,Haluun olla yksin,3,1,13,,,,
5,-,Ida Paul & Kalle Lindroth,Parvekkeella,-,5,1,,,,
6,up,Jannika B,Aamun Takana,7,3,9,,,,
7,down,Jukka Poika,Papaija,4,3,13,,,,
8,up,Happoradio,Tehdään jotain kaunista,10,3,11,,,,
9,up,Sunrise Avenue,Thank You For Everything,20,9,5,,,,
10,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],12,2,13,,,,
11,-,Sunrise Avenue,Hollywood Hills,-,11,1,,,,
12,down,Neljä Ruusua,Surutulitus,11,8,13,,,,
13,down,JVG,Ikuinen vappu,6,2,13,,,,
14,up,Ava Max,Torn,16,6,13,41,2019-10-06,41,2019-10-06
15,-,Erin,Tässä nää nyt on (Vain elämää kausi 10),-,12,1,,,,
16,down,Colin Willsher,Crazy Swedes,8,1,11,,,,
17,up,Maija Vilkkumaa,Hei Sisko,42,11,3,,,,
18,down,Haloo Helsinki!,Kuussa tuulee,17,12,4,,,,
19,up,Abreu,Sytyn,49,8,13,,,,
20,down,Jubel,On the Beach,14,1,13,,,,
21,up,Céline Dion,Lying Down,25,4,13,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,18,1,13,1,2019-10-06,1,2019-10-06
23,up,Abreu,Teipillä tai rakkaudella,30,3,7,,,,
24,down,Jenni Vartiainen,Labyrintti,13,13,12,,,,
25,down,Nea,Some Say,23,4,10,84,2020-03-01,84,2020-03-01
26,-,Ida Paul & Kalle Lindroth,Vuonna nolla,-,24,4,,,,
27,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",40,13,3,,,,
28,-,Martti Servo & Napander,Viikonloppu,-,28,1,,,,
29,down,Jenni Vartiainen,Väärään suuntaan,26,10,13,,,,
30,down,Miley Cyrus,Mother's Daughter,21,11,13,,,,
31,up,Vesala,Muitaki ihmisii,37,17,10,,,,
32,up,Kygo & Whitney Houston,Higher Love,38,4,13,22,2019-10-06,20,2019-10-13
33,down,Lauri Tähkä,Palavaa vettä,24,8,13,,,,
34,-,Puolikuu,Onnellinen Loppu,-,15,1,,,,
35,down,Harry Styles,Adore You,29,7,6,24,2019-12-08,6,2020-04-19
36,down,Lauri Tähkä,Jääkukkia,15,5,7,,,,
37,down,Juha Tapio,Päiväni ilman sinua (Radio Edit),22,20,9,,,,
38,down,Evelina,Tornado,28,14,12,,,,
39,up,Jenni Vartiainen,Keinu (Vain elämää kausi 7),72,12,8,,,,
40,down,Arttu Wiskari,Suomen muotoisen pilven alla,19,2,13,,,,
41,down,Vesala,Meillä kummittelee,31,31,3,,,,
42,down,JVG,Älä jätä roikkuu,36,32,9,,,,
43,down,Teleks,Onnen Kaava,32,8,11,,,,
44,up,Reino Nordin,Antaudun,94,14,9,,,,
45,down,Vilma Alina,Palasina,41,5,10,,,,
46,up,PMMP,Lautturi,90,11,5,,,,
47,up,Antti Ketonen,Olisitpa sylissäni,48,4,11,,,,
48,down,Maroon 5,Memories,27,19,13,36,2019-10-06,2,2019-11-17
49,up,Antti Tuisku,Keinutaan (feat. VilleGalle),69,18,5,,,,
50,up,Ellinoora,Leijonakuningas,50,23,12,,,,
51,down,Laura Voutilainen,Silmät Kiinni,43,17,10,,,,
52,up,Juha Tapio,Kuka Näkee Sut,52,13,11,,,,
53,down,Antti Tuisku,Pyydä multa anteeks kunnolla,46,42,6,,,,
54,up,Vesala,Nyt on lähtö,84,31,7,,,,
55,up,Stig,Roy Orbison,67,10,9,,,,
56,-,Rammstein,Mutter,-,56,1,,,,
57,down,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,34,10,12,,,,
58,up,JVG,Popkorni,68,12,7,,,,
59,-,JVG,Pintakaasulla,-,59,2,,,,
60,-,Ellinoora & Juha Tapio,Hiljaisii heeroksii,-,3,1,,,,
61,-,Chisu,Baden-Baden,-,24,1,,,,
62,-,Ellinoora,Elefantin paino,-,57,4,,,,
63,down,Alphaville,Forever Young,47,21,6,,,,
64,up,Anna Puu,Ota minut tällaisena kuin oon,85,12,7,,,,
65,up,Alvaro Soler,La Libertad,89,7,9,,,,
66,down,Anna Puu,Matkalla,55,38,8,,,,
67,-,Bess,Läpinäkyvää (feat. F),-,67,1,,,,
68,down,Ellinoora,Carrie,51,38,9,,,,
69,-,Chisu,Kolmas Pyörä,-,34,4,,,,
70,up,James Blunt,Cold,80,19,10,,,,
71,-,Kaija Koo,Nää yöt ei anna armoo (feat. Cheek),-,21,5,,,,
72,-,Siiri Nordin,Sydämeni osuman sai (Somethings Gotten Hold of My Heart),-,71,2,,,,
73,-,JVG,Tarkenee,-,15,5,,,,
74,down,Sabaton,The Red Baron (History Version),54,46,6,,,,
75,-,Ellinoora,Funeral Song (Vain elämää kausi 9),-,20,5,,,,
76,down,OneRepublic,Rescue Me,39,16,13,72,2019-10-06,72,2019-10-06
77,down,Mariska,Minä Liityin Sinuun,44,11,13,,,,
78,down,Haloo Helsinki!,Hulluuden Highway,65,7,13,,,,
79,-,Kaija Koo,Supernaiset,-,4,2,,,,
80,down,Robin,Hula Hula (feat. Nelli Matula),45,23,10,,,,
81,down,Chisu,Tähdet,75,45,9,,,,
82,-,Pauli Hanhiniemi,Muutkin Mokaa,-,55,5,,,,
83,down,Janna,Sä Et Ole Hullu,76,24,9,,,,
84,up,Stereo,Vuosien päästä (feat. Etta),93,13,9,,,,
85,down,Iron Maiden,Run to the Hills (1998 Remaster),81,42,5,,,,
86,up,Juha Tapio,Jotain Niin Oikeaa,87,19,4,,,,
87,down,ALMA,Bad News Baby,57,52,3,,,,
88,down,Vesala,Tytöt ei soita kitaraa,82,47,7,,,,
89,-,Jenni Vartiainen,Made in Heaven,-,8,8,,,,
90,-,Adele,Rolling In the Deep,-,11,5,,,,
91,-,Juha Tapio,Meillä On Aikaa,-,42,2,,,,
92,-,Madonna,Frozen,-,24,1,,,,
93,-,Sunrise Avenue,Fairytale Gone Bad,-,13,1,,,,
94,down,Vesala,Älä droppaa mun tunnelmaa,74,19,8,,,,
95,-,Chisu,Sama Nainen,-,28,1,,,,
96,down,Robin,Me Tehtiin Tää,79,47,10,,,,
97,-,Kaija Koo,"Tule lähemmäs Beibi 2018 (feat. Jenni Vartiainen, Vesala & SANNI)",-,30,8,,,,
98,down,Haloo Helsinki!,Kaksi ihmistä,56,17,6,,,,
99,-,Antti Tuisku,Juuret,-,14,3,,,,
100,-,Darude,Sandstorm (Radio Edit),-,29,1,,,,
