Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Sata vuotta,1,1,9,,,,
2,up,Kuumaa,Tulipalo,4,1,35,,,,
3,down,Gasellit,Laulu ilman sanoja (feat. Abreu),2,1,23,,,,
4,down,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),3,2,21,,,,
5,up,Juha Tapio,Rakkaus saapuu,7,4,3,,,,
6,up,Lauri Tähkä,Aavikko,42,1,69,,,,
7,up,Erika Vikman,Syntisten pöytä,8,1,132,,,,
8,down,Maija Vilkkumaa,Betty Draper,6,3,20,,,,
9,down,Jenna Alexa,JÄISIKÖ MUA KUKAAN KAIPAAMAAN,5,5,8,,,,
10,down,VIIVI,USA,9,3,84,,,,
11,up,Yö,Viimeiseen auringonlaskuun,13,8,4,,,,
12,down,Ramses II,Villieläin,11,4,12,,,,
13,up,Paula Vesala & Kaija Koo,Nopee hopee,14,6,25,,,,
14,up,Olli Halonen,Pohjola,20,1,80,,,,
15,up,Jenni Vartiainen,Väärään suuntaan,27,10,119,,,,
16,up,Evelina,Sydän sulaa,18,1,33,,,,
17,up,Mariska,Minä Liityin Sinuun,19,11,124,,,,
18,up,Kuumaa,Ylivoimainen,31,1,7,,,,
19,up,Bess,Sammumaton,53,1,10,,,,
20,up,Aliisa Syrjä,2:02,60,12,2,,,,
21,down,VIIVI,Hyväuskoinen,17,2,66,,,,
22,down,Bess,Ram pam pam,12,1,58,,,,
23,up,Ollie,Teeskennellään,88,22,4,,,,
24,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,36,1,151,,,,
25,down,Reino Nordin,Antaudun,23,14,119,,,,
26,up,Lauri Tähkä,Mä en pelkää,80,9,57,,,,
27,up,Portion Boys,Samaa taivasta katsotaan,70,2,7,,,,
28,-,Haloo Helsinki!,Kuussa tuulee,-,12,113,,,,
29,up,Erin,On Elämä Laina,51,16,36,,,,
30,-,DJ Oku Luukkainen,Omaa lomaa (feat. Portion Boys),-,30,5,,,,
31,down,Arttu Wiskari,Elämän kova koulu,15,2,36,,,,
32,up,Jannika B,Pyyntö (Vain elämää kausi 11),41,5,16,,,,
33,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],65,2,67,,,,
34,up,Movetron,Ristinolla,91,34,5,,,,
35,up,Erin,Vanha Nainen Hunningolla,44,25,7,,,,
36,up,Samuli Putro,Tanssilattialla on tungos,43,19,4,,,,
37,-,Erin,Anna mun rakastaa,-,1,53,,,,
38,down,Aikakone,Odota,24,14,39,,,,
39,up,Pariisin Kevät,Kesäyö,45,18,88,,,,
40,down,Evelina,Ikinä koskaan,16,8,3,,,,
41,up,Jonne Aaron,Ota mut,79,14,23,,,,
42,down,Frans Harju,Lupaan etten koskaan mene pois,39,6,21,,,,
43,up,Haloo Helsinki!,Kaksi ihmistä,59,17,16,,,,
44,-,Ace of Base,All That She Wants (Extended Dub),-,43,7,,,,
45,-,Vesala,Tequila,-,10,107,,,,
46,up,Evelina,Tornado,84,14,140,,,,
47,down,Stig,Roy Orbison,10,10,141,,,,
48,down,Vesala,Miks pitää itkeä (feat. Aali),37,17,4,,,,
49,up,Lauri Tähkä,Palavaa vettä,87,8,112,,,,
50,down,Happoradio,Ihmisenpyörä,32,32,34,,,,
51,up,Neljä Ruusua,Popmuseo,89,20,9,,,,
52,-,Antti Tuisku,Hyökyaalto,-,7,79,,,,
53,-,Juha Tapio,Älä Lähde Vielä Pois,-,44,8,,,,
54,up,Antti Ketonen,Olisitpa sylissäni,92,4,120,,,,
55,up,Kaija Koo,Mun sydän,83,33,14,,,,
56,-,Suurlähettiläät,Kun Tänään Lähden,-,56,6,,,,
57,-,Princessa,Anyone but You,-,38,3,,,,
58,down,JVG & Samu Haber,Purjeissa,21,18,4,,,,
59,-,Kaija Koo,En Pelkää Pimeää,-,21,22,,,,
60,-,DJ Bobo,Freedom,-,31,4,,,,
61,down,Mira Luoti,Sunnuntain hesari,54,7,4,,,,
62,up,Kaija Koo,Kaunis Rietas Onnellinen,98,30,30,,,,
63,down,Arttu Wiskari,Suomen muotoisen pilven alla,22,2,118,,,,
64,down,Jenni Vartiainen,Keinu (Vain elämää kausi 7),40,12,85,,,,
65,down,Sanni,2080-Luvulla,56,11,137,,,,
66,up,Sanni,Että mitähän vittua,85,3,21,,,,
67,down,Sanni,Me Ei Olla Enää Me,64,19,78,,,,
68,up,Ellinoora,Leijonakuningas,78,23,107,,,,
69,down,Ace of Base,The Sign,26,19,11,,,,
70,-,Isac Elliot,A.N.G.E.L,-,70,1,,,,
71,-,Janna,Sä Et Ole Hullu,-,24,78,,,,
72,up,Stella,Piste.,97,14,53,,,,
73,down,Olli Halonen,Suomen kesä,28,2,43,,,,
74,up,No Mercy,Where Do You Go,74,56,2,,,,
75,down,Irina,Haluun olla yksin,25,1,154,,,,
76,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),76,38,4,,,,
77,-,Zen Café,Aamuisin,-,22,9,,,,
78,-,Reino Nordin,Höyhen,-,78,1,,,,
79,up,Irina,Näe Minut Tässä,82,39,18,,,,
80,up,Jenni Vartiainen,Made in Heaven,86,8,50,,,,
81,-,BEHM,Hei rakas,-,1,154,,,,
82,down,Meghan Trainor,Made You Look,58,58,6,,,,
83,-,Usher,DJ Got Us Fallin' In Love (No Pitbull Version),-,40,1,,,,
84,down,Suvi Teräsniska,Miten sydämet toimii? (Vain elämää kausi 12),48,18,14,,,,
85,down,E-Type,Life (feat. Nana Hedin) [Radio Version],50,40,6,,,,
86,-,X-Factor Finalistit,Puhu Äänellä Jonka Kuulen,-,26,13,,,,
87,down,Suvi Teräsniska,Hento kuiskaus,55,49,6,,,,
88,-,Arttu Wiskari,Kahvimaito,-,10,33,,,,
89,-,Keira,No Business On The Dancefloor,-,27,6,,,,
90,down,Benjamin,Hoida mut,63,7,8,,,,
91,down,BEHM,Lupaan,35,3,105,,,,
92,down,Zen Café,Todella kaunis,77,28,2,,,,
93,-,TCT,Rannalle (feat. Jontte Valosaari),-,46,13,,,,
94,down,Ellinoora,Funeral Song (Vain elämää kausi 9),72,20,68,,,,
95,-,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),-,4,81,,,,
96,-,Kaija Koo,Vapaa,-,10,57,,,,
97,-,Laura Voutilainen,Miks Ei,-,29,28,,,,
98,down,Jukka Poika,Kylmästä lämpimään (Radio Mix),61,31,30,,,,
99,-,Maija Vilkkumaa,Ingalsin Laura,-,8,19,,,,
100,-,Ilta,Jumala tai naapuri,-,94,1,,,,
