Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benjamin & BESS,Paremmin ku kukaan muu,2,1,15,,,,
2,up,Mirella,Timanttei,3,1,23,,,,
3,up,ANI,Jos puhutaan totta,4,3,20,,,,
4,down,Ellinoora & Samuli Putro,Osuma,1,1,18,,,,
5,up,BEHM,Syntymäpäivä! (Vielä KRRAN jee),5,1,38,,,,
6,up,Olli Halonen,Synnytty saunomaan,10,6,6,,,,
7,up,Katri Ylander,Mosaiikki,11,7,14,,,,
8,up,Maija Vilkkumaa & Aliisa Syrjä,Mulle ei sovi tänään,8,8,9,,,,
9,up,JANNA,Onnistu elämään,13,9,17,,,,
10,down,Kuumaa,Tuhoaisti,6,1,13,,,,
11,-,Portion Boys & Kake Randelin,Juhannusyö,-,11,1,,,,
12,down,Käärijä & Erika Vikman,Ruoska,9,1,18,,,,
13,up,Bess,Sammumaton,21,1,71,,,,
14,down,Kuumaa,Ylivoimainen,12,1,71,,,,
15,down,Pilvi Hämäläinen,Mon chéri,7,4,16,,,,
16,up,JVG,Rallikansa,32,16,8,,,,
17,up,Arttu Wiskari,Monaco,38,11,10,,,,
18,up,Pate Mustajärvi,Pirulle turpaan,43,18,2,,,,
19,down,Bee,Viimeisiä sanoja,14,2,63,,,,
20,up,Evelina,Sydän sulaa,22,1,96,,,,
21,up,VIIVI,Mitä näil korteil saa? (feat. JVG),23,1,53,,,,
22,up,BEHM,Sata vuotta,47,1,50,,,,
23,up,Ege Zulu & BEHM,Tunnista Tuntiin,30,9,19,,,,
24,down,Robin Packalen,Häitä pidelly (feat. Tupe.),19,19,3,,,,
25,down,Mirella & Lauri Haav,Luotathan,16,16,3,,,,
26,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,37,1,56,,,,
27,up,VIIVI & Robin Packalen,Ihana kipu,44,1,75,,,,
28,down,Arttu Wiskari,Elämän kova koulu,26,2,95,,,,
29,down,Sabrina Carpenter,Espresso,24,24,8,,,,
30,up,Sara Siipola,Paskana,41,2,22,,,,
31,down,Kuumaa,Tulipalo,27,1,94,,,,
32,up,Kirka,Kaikkea On,50,1,72,,,,
33,down,Lauri Tähkä,Näissä juhlissa ei itketä,18,10,6,,,,
34,up,Vesterinen Yhtyeineen,Kohti sydänpeltoja,42,1,68,,,,
35,-,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",-,25,3,,,,
36,-,DJ Bobo,Let the Dream Come True (Club Mix),-,33,13,,,,
37,down,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),31,2,63,,,,
38,-,Erika Vikman,Syntisten pöytä,-,1,187,,,,
39,up,Bee,Tequilakahvi,81,39,10,,,,
40,down,Jaakko Kulta,Norjalaista puuta,15,15,3,,,,
41,down,Jenni Vartiainen,Lanka,33,1,29,,,,
42,down,Sara Siipola,Juostaan (feat. Sexmane),28,28,4,,,,
43,-,Ellinoora,7 minuuttii,-,43,1,,,,
44,up,Sanni,Me Ei Olla Enää Me,55,19,105,,,,
45,up,Artemas,i like the way you kiss me,60,27,9,,,,
46,down,Robin Packalen,Sä et ole hullu (feat. Ege Zulu) [Vain elämää kausi 14],34,4,31,,,,
47,-,Popeda,Kuuma Kesä,-,8,5,,,,
48,up,Benjamin,Hoida mut,48,7,19,,,,
49,-,Mariska,Minä Liityin Sinuun,-,11,174,,,,
50,up,Haloo Helsinki!,Tulikärpäset,69,1,110,,,,
51,down,Kuumaa,Satama,20,7,27,,,,
52,-,Irina,Haluun olla yksin,-,1,185,,,,
53,-,Kaija Koo,Kaunis Rietas Onnellinen,-,30,52,,,,
54,-,Neon 2,Pieninä palasina,-,4,61,,,,
55,-,Pariisin Kevät,Kesäyö,-,18,126,,,,
56,down,Jenni Vartiainen,Villit vedet,25,12,11,,,,
57,down,Windows95Man,No Rules!,46,4,22,,,,
58,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),36,4,135,,,,
59,up,VIIVI,USA,94,3,140,,,,
60,-,Pandora & M-Fuse,The Naked Sun,-,60,1,,,,
61,up,Frans Harju,Minä sydän sinä,72,4,80,,,,
62,up,Antti Tuisku,Hyökyaalto,64,7,121,,,,
63,-,Diandra,Paha poika,-,57,6,,,,
64,-,Anssi Kela,Puistossa,-,11,131,,,,
65,up,Abreu,Teipillä tai rakkaudella,88,3,192,,,,
66,down,Bee,Maljapuhe,17,17,6,,,,
67,down,Abreu,Valheista kaunein,57,31,4,,,,
68,down,Dua Lipa,Training Season,35,26,17,,,,
69,down,VIIVI,Hyväuskoinen,51,2,90,,,,
70,down,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,63,12,56,,,,
71,-,Pedro Castaño,Pedro House,-,71,1,,,,
72,-,Indica,Ikuinen Virta,-,35,18,,,,
73,-,Kiki,Fobia,-,73,1,,,,
74,-,Irina,Juhlat mulle,-,56,2,,,,
75,-,Stig,Roy Orbison,-,10,170,,,,
76,up,Sanni,2080-Luvulla,79,11,157,,,,
77,-,Vilma Alina,Rikollinen,-,6,56,,,,
78,up,Kaija Koo,Nää yöt ei anna armoo (feat. Cheek),99,21,78,,,,
79,up,Stella,Piste.,92,14,85,,,,
80,-,Studio Killers,Jenny,-,16,35,,,,
81,-,Evelina,Tornado,-,14,182,,,,
82,up,Backstreet Boys,As Long as You Love Me,100,47,6,,,,
83,up,Alice Cooper,Poison (Single Version),96,54,15,,,,
84,-,Olli Halonen,Suomen kesä,-,2,92,,,,
85,down,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,58,17,35,,,,
86,-,JVG,Popkorni,-,12,90,,,,
87,-,JVG,Ikuinen vappu,-,2,117,,,,
88,-,Martti Servo & Napander,Hyvältä näyttää,-,7,18,,,,
89,-,Elias Gould,Jos sä lähet,-,89,1,,,,
90,-,X-Factor Finalistit,Puhu Äänellä Jonka Kuulen,-,26,29,,,,
91,-,Juha Tapio,Sitkeä sydän,-,24,57,,,,
92,-,Samuli Putro,Olet Puolisoni Nyt,-,6,92,,,,
93,-,Rihanna,S&M,-,93,1,,,,
94,-,Happoradio,Pelastaja,-,30,56,,,,
95,down,Pariisin Kevät,Tämän Kylän Poikii,80,21,48,,,,
96,down,Chisu,Polte (Vain elämää kausi 5),90,24,86,,,,
97,-,Juha Tapio,Sinun vuorosi loistaa,-,12,71,,,,
98,-,Haloo Helsinki!,Vapaus Käteen Jää,-,15,74,,,,
99,-,Stella,Aamun Kuiskaus,-,36,39,,,,
100,-,Leevi and the Leavings,"Teuvo, Maanteiden Kuningas",-,63,3,,,,
