Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ellinoora & Samuli Putro,Osuma,7,1,17,,,,
2,up,Benjamin & BESS,Paremmin ku kukaan muu,2,1,14,,,,
3,up,Mirella,Timanttei,3,1,22,,,,
4,up,ANI,Jos puhutaan totta,6,3,19,,,,
5,down,BEHM,Syntymäpäivä! (Vielä KRRAN jee),4,1,37,,,,
6,down,Kuumaa,Tuhoaisti,1,1,12,,,,
7,down,Pilvi Hämäläinen,Mon chéri,5,4,15,,,,
8,up,Maija Vilkkumaa & Aliisa Syrjä,Mulle ei sovi tänään,30,8,8,,,,
9,up,Käärijä & Erika Vikman,Ruoska,9,1,17,,,,
10,up,Olli Halonen,Synnytty saunomaan,44,6,5,,,,
11,up,Katri Ylander,Mosaiikki,48,7,13,,,,
12,up,Kuumaa,Ylivoimainen,17,1,70,,,,
13,up,JANNA,Onnistu elämään,37,9,16,,,,
14,down,Bee,Viimeisiä sanoja,8,2,62,,,,
15,-,Jaakko Kulta,Norjalaista puuta,-,15,2,,,,
16,up,Mirella & Lauri Haav,Luotathan,57,16,2,,,,
17,up,Bee,Maljapuhe,36,17,5,,,,
18,up,Lauri Tähkä,Näissä juhlissa ei itketä,32,10,5,,,,
19,up,Robin Packalen,Häitä pidelly (feat. Tupe.),20,19,2,,,,
20,down,Kuumaa,Satama,18,7,26,,,,
21,down,Bess,Sammumaton,14,1,70,,,,
22,down,Evelina,Sydän sulaa,12,1,95,,,,
23,down,VIIVI,Mitä näil korteil saa? (feat. JVG),22,1,52,,,,
24,up,Sabrina Carpenter,Espresso,26,24,7,,,,
25,up,Jenni Vartiainen,Villit vedet,35,12,10,,,,
26,down,Arttu Wiskari,Elämän kova koulu,11,2,94,,,,
27,up,Kuumaa,Tulipalo,28,1,93,,,,
28,up,Sara Siipola,Juostaan (feat. Sexmane),53,28,3,,,,
29,up,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,33,2,61,,,,
30,down,Ege Zulu & BEHM,Tunnista Tuntiin,19,9,18,,,,
31,down,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),25,2,62,,,,
32,up,JVG,Rallikansa,40,16,7,,,,
33,up,Jenni Vartiainen,Lanka,49,1,28,,,,
34,down,Robin Packalen,Sä et ole hullu (feat. Ege Zulu) [Vain elämää kausi 14],21,4,30,,,,
35,down,Dua Lipa,Training Season,29,26,16,,,,
36,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),38,4,134,,,,
37,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,13,1,55,,,,
38,down,Arttu Wiskari,Monaco,15,11,9,,,,
39,-,Kake Randelin,Juhannusyö,-,39,2,,,,
40,up,Jenni Vartiainen,Ihmisten Edessä,82,21,71,,,,
41,down,Sara Siipola,Paskana,16,2,21,,,,
42,down,Vesterinen Yhtyeineen,Kohti sydänpeltoja,10,1,67,,,,
43,-,Pate Mustajärvi,Pirulle turpaan,-,18,1,,,,
44,down,VIIVI & Robin Packalen,Ihana kipu,24,1,74,,,,
45,up,Erika Vikman,Cicciolina,46,11,109,,,,
46,up,Windows95Man,No Rules!,93,4,21,,,,
47,down,BEHM,Sata vuotta,23,1,49,,,,
48,up,Benjamin,Hoida mut,73,7,18,,,,
49,-,Aikakone,Odota,-,14,62,,,,
50,up,Kirka,Kaikkea On,87,1,71,,,,
51,-,VIIVI,Hyväuskoinen,-,2,89,,,,
52,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,52,1,,,,
53,up,Kiki,666,68,13,22,,,,
54,down,Irina,Hiljaisuus,42,34,12,,,,
55,-,Sanni,Me Ei Olla Enää Me,-,19,104,,,,
56,down,Vesterinen Yhtyeineen,Tummilla teillä,45,35,40,,,,
57,down,Abreu,Valheista kaunein,31,31,3,,,,
58,-,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,-,17,34,,,,
59,-,Jam & Spoon,Right In the Night (Fall In Love With Music) [feat. Plavka],-,41,7,,,,
60,down,Artemas,i like the way you kiss me,27,27,8,,,,
61,-,E-Type,This Is the Way,-,61,5,,,,
62,up,Anna Puu & Olavi Uusivirta,2020,76,1,155,,,,
63,down,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,55,12,55,,,,
64,-,Antti Tuisku,Hyökyaalto,-,7,120,,,,
65,-,Arttu Wiskari,Kahvimaito,-,10,60,,,,
66,-,Sia,Cheap Thrills (feat. Sean Paul),-,66,2,,,,
67,-,Suvi Teräsniska,Pettävällä jäällä (feat. Oskari Teräsniska),-,39,5,,,,
68,-,Zen Café,Todella kaunis,-,28,22,,,,
69,-,Haloo Helsinki!,Tulikärpäset,-,1,109,,,,
70,down,VIIVI,Kävi mitä kävi sul on mut,34,10,11,,,,
71,down,Haloo Helsinki!,Tuntematon,69,46,26,,,,
72,-,Frans Harju,Minä sydän sinä,-,4,79,,,,
73,-,Ramses II,Villieläin,-,4,68,,,,
74,up,Irina,Kymmenen Kirosanaa,92,13,32,,,,
75,-,Sanni,Jos Mä Oon Oikee,-,19,52,,,,
76,down,Neon 2 & Mariska,Loppuelämä,67,49,3,,,,
77,-,Jonna Tervomaa,Rakkauden Haudalla,-,21,13,,,,
78,-,Ava Max,Torn,-,6,62,41,2019-10-06,41,2019-10-06
79,-,Sanni,2080-Luvulla,-,11,156,,,,
80,-,Pariisin Kevät,Tämän Kylän Poikii,-,21,47,,,,
81,-,Bee,Tequilakahvi,-,39,9,,,,
82,-,PMMP,Päiväkoti,-,46,7,,,,
83,down,Nylon Beat,Syytön,77,27,18,,,,
84,-,Vesala,Muitaki ihmisii,-,17,109,,,,
85,-,Jannika B,Huomenna on kaikki paremmin,-,85,2,,,,
86,-,Jenni Vartiainen,Väärään suuntaan,-,10,160,,,,
87,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,84,1,170,,,,
88,down,Abreu,Teipillä tai rakkaudella,41,3,191,,,,
89,-,Chisu,Sama Nainen,-,28,28,,,,
90,down,Chisu,Polte (Vain elämää kausi 5),85,24,85,,,,
91,-,Keira,No Business On The Dancefloor,-,27,23,,,,
92,down,Stella,Piste.,70,14,84,,,,
93,-,Antti Tuisku,Rahan takii,-,1,64,,,,
94,-,VIIVI,USA,-,3,139,,,,
95,-,Lauri Tähkä,Jääkukkia,-,5,132,,,,
96,-,Alice Cooper,Poison (Single Version),-,54,14,,,,
97,-,Cheek,Sokka Irti,-,67,2,,,,
98,-,Jenni Vartiainen,Minä Sinua Vaan,-,42,24,,,,
99,-,Kaija Koo,Nää yöt ei anna armoo (feat. Cheek),-,21,77,,,,
100,-,Backstreet Boys,As Long as You Love Me,-,47,5,,,,
