Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirella,Timanttei,1,1,17,,,,
2,up,Käärijä & Erika Vikman,Ruoska,2,1,12,,,,
3,up,Benjamin & BESS,Paremmin ku kukaan muu,3,1,9,,,,
4,up,Windows95Man,No Rules!,15,4,16,,,,
5,up,BEHM,Syntymäpäivä! (Vielä KRRAN jee),5,1,32,,,,
6,up,ANI,Jos puhutaan totta,7,4,14,,,,
7,down,Kuumaa,Tuhoaisti,6,1,7,,,,
8,down,Ellinoora & Samuli Putro,Osuma,4,1,12,,,,
9,down,Pilvi Hämäläinen,Mon chéri,8,4,10,,,,
10,up,Ege Zulu & BEHM,Tunnista Tuntiin,11,9,13,,,,
11,down,Kuumaa,Satama,9,7,21,,,,
12,up,Kuumaa,Ylivoimainen,18,1,65,,,,
13,up,Katri Ylander,Mosaiikki,21,11,8,,,,
14,-,Ressu Redford,Veden pääl,-,10,1,,,,
15,down,Jenni Vartiainen,Villit vedet,12,12,5,,,,
16,up,VIIVI,Kävi mitä kävi sul on mut,27,10,6,,,,
17,down,Sara Siipola,Paskana,10,2,16,,,,
18,down,Bee,Viimeisiä sanoja,14,2,57,,,,
19,up,Arttu Wiskari,Elämän kova koulu,19,2,89,,,,
20,-,Mira Luoti,Lähiölaulu,-,20,1,,,,
21,down,Vesterinen Yhtyeineen,Kohti sydänpeltoja,20,1,62,,,,
22,up,VIIVI,Mitä näil korteil saa? (feat. JVG),24,1,47,,,,
23,down,VIIVI & Robin Packalen,Ihana kipu,13,1,69,,,,
24,down,Evelina,Sydän sulaa,22,1,90,,,,
25,up,Kuumaa,Tulipalo,39,1,88,,,,
26,up,Hugo,Virheet (feat. Bee),36,26,7,,,,
27,up,JANNA,Onnistu elämään,35,13,11,,,,
28,down,Bess,Sammumaton,17,1,65,,,,
29,up,Maija Vilkkumaa & Aliisa Syrjä,Mulle ei sovi tänään,41,8,3,,,,
30,up,Benson Boone,Beautiful Things,40,22,13,,,,
31,down,Arttu Wiskari,Monaco,16,11,4,,,,
32,up,Ariana Grande,we can't be friends (wait for your love),32,32,8,,,,
33,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,30,1,50,,,,
34,down,BEHM,Sata vuotta,29,1,44,,,,
35,up,Vesterinen Yhtyeineen,Tummilla teillä,69,35,36,,,,
36,down,Jenni Vartiainen,Lanka,26,1,24,,,,
37,up,Haloo Helsinki!,Tulikärpäset,42,1,105,,,,
38,-,Bess,Ram pam pam,-,1,91,,,,
39,down,Olli Halonen,Miten käärmeet lisääntyy,31,11,10,,,,
40,down,Dua Lipa,Training Season,33,26,11,,,,
41,up,Artemas,i like the way you kiss me,54,27,3,,,,
42,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),45,4,129,,,,
43,-,Studio Killers,Jenny,-,16,34,,,,
44,-,Irina,Haluun olla yksin,-,1,181,,,,
45,up,Sabrina Carpenter,Espresso,67,24,2,,,,
46,down,Robin Packalen,Sä et ole hullu (feat. Ege Zulu) [Vain elämää kausi 14],23,4,25,,,,
47,up,Dilba,Easy,93,1,82,,,,
48,down,Elias Kaskinen,Pisaroita,46,12,9,,,,
49,-,PMMP,Päiväkoti,-,46,4,,,,
50,down,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),28,2,57,,,,
51,-,Lauri Tähkä,Palavaa vettä,-,8,152,,,,
52,-,JVG,Popkorni,-,12,89,,,,
53,up,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,78,12,51,,,,
54,-,Haloo Helsinki!,Hulluuden Highway,-,7,136,,,,
55,up,Olli Halonen,Pohjola,86,1,133,,,,
56,-,Jannika B,Mania,-,7,31,,,,
57,down,Kirka,Kaikkea On,51,1,69,,,,
58,-,Erika Vikman,Cicciolina,-,11,104,,,,
59,up,Robin,Sua Varten,89,46,11,,,,
60,up,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,82,17,31,,,,
61,-,DJ Bobo,Let the Dream Come True (Club Mix),-,33,12,,,,
62,-,Benjamin,Hoida mut,-,7,14,,,,
63,up,Pariisin Kevät,Tämän Kylän Poikii,99,21,43,,,,
64,-,Samuli Putro,Olet Puolisoni Nyt,-,6,88,,,,
65,-,Kaija Koo,Kuka Sen Opettaa,-,26,12,,,,
66,-,Juha Tapio,Ohikiitävää,-,34,38,,,,
67,down,Neon 2,Pieninä palasina,47,4,58,,,,
68,-,Backstreet Boys,As Long as You Love Me,-,47,3,,,,
69,-,VIIVI,USA,-,3,137,,,,
70,-,Blanka,Solo,-,31,13,,,,
71,-,Stella,Piste.,-,14,79,,,,
72,-,Yö,Pettävällä Jäällä (feat. Annika Eklund),-,36,13,,,,
73,-,Madonna,Sorry,-,14,9,,,,
74,-,Jonne Aaron,Kirosanoja,-,15,25,,,,
75,down,Abreu,Teipillä tai rakkaudella,49,3,186,,,,
76,down,Bee,Tequilakahvi,43,43,7,,,,
77,-,ANI,Odota sua,-,43,1,,,,
78,-,Lauri Tähkä,Aavikko,-,1,74,,,,
79,-,Antti Tuisku,Hyökyaalto,-,7,117,,,,
80,-,Iron Maiden,The Number of the Beast (1998 Remaster),-,80,1,,,,
81,-,Ramses II,Villieläin,-,4,66,,,,
82,-,Ellinoora & Juha Tapio,Hiljaisii heeroksii,-,3,89,,,,
83,down,JVG,Rallikansa,57,17,2,,,,
84,down,Frans Harju,Ainoa tie,76,30,11,,,,
85,-,Juha Tapio,Sinun vuorosi loistaa,-,12,69,,,,
86,-,Vilma Alina,Rikollinen,-,6,53,,,,
87,-,Alessandra,Queen of Kings,-,14,18,,,,
88,up,Zara Larsson,You Love Who You Love,94,78,4,,,,
89,-,SAIMAA,Matkalla tutkalla,-,40,2,,,,
90,-,Jannika B,Huomenna on kaikki paremmin,-,85,1,,,,
91,-,Solid Base,Mirror Mirror,-,36,7,,,,
92,down,Frans Harju,Minä sydän sinä,70,4,76,,,,
93,down,Petri Nygård,Nössö (feat. Vesku Jokinen),92,39,9,,,,
94,-,Jippu & Samuli Edelmann,Pimeä onni (Sugared),-,29,23,,,,
95,-,Johanna Kurkela,Rakkauslaulu,-,67,10,,,,
96,down,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,38,2,56,,,,
97,-,Vesterinen Yhtyeineen,Exodus,-,92,2,,,,
98,-,Jenni Vartiainen,Duran Duran,-,11,93,,,,
99,down,Stig,Roy Orbison,71,10,167,,,,
100,down,Pariisin Kevät,Kesäyö,79,18,122,,,,
