Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,2,1,26,,,,
2,down,Anna Puu & Olavi Uusivirta,2020,1,1,23,,,,
3,up,Colin Willsher,Crazy Swedes,46,1,31,,,,
4,up,C. Allocco,"Bryce Loves Trains, Airplanes, And Van Nuys, California",4,1,5,,,,
5,up,Jubel,Someone,8,5,17,,,,
6,up,Vilma Alina,Rikollinen,6,6,25,,,,
7,up,Happoradio,Silta,13,7,18,,,,
8,up,Pete Parkkonen,Voimaa ja valoa,10,3,21,,,,
9,up,Robin Packalen,Benefits,35,9,6,,,,
10,up,Irina,Rankka päivä,17,9,23,,,,
11,up,Mikael Gabriel,Oli aikoi,14,8,7,,,,
12,up,Dua Lipa,Break My Heart,29,12,16,97,2020-03-29,5,2020-06-28
13,up,Lauri Tähkä,Palavaa vettä,34,8,40,,,,
14,up,JVG,Villi länsi,23,14,6,,,,
15,up,Harry Styles,Watermelon Sugar,30,15,8,85,2019-11-17,2,2020-08-23
16,up,Abreu,Teipillä tai rakkaudella,25,3,34,,,,
17,down,Nea,Some Say,7,4,37,84,2020-03-01,84,2020-03-01
18,down,Arttu Wiskari,Suomen muotoisen pilven alla,15,2,40,,,,
19,down,BEHM,Hei rakas,11,1,40,,,,
20,up,Anssi Kela,Puistossa,26,11,10,,,,
21,down,Antti Ketonen,Olisitpa sylissäni,5,4,38,,,,
22,up,Adele,Rolling In the Deep,77,11,23,,,,
23,up,Lauri Tähkä,Jääkukkia,40,5,33,,,,
24,up,Tuure Kilpeläinen ja Kaihon Karavaani,Rakastan sua niin et se sattuu,59,4,18,,,,
25,down,Antti Tuisku,Mistä minä tiedän,9,9,7,,,,
26,up,Laura Pausini,Tra Te E Il Mare,41,12,7,,,,
27,down,Sabaton,Fields of Verdun (History Version),24,10,28,,,,
28,down,Ressu Redford,Corolla,22,20,12,,,,
29,up,Sanni,2080-Luvulla,48,11,28,,,,
30,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,30,3,74,2020-04-19,18,2020-08-09
31,up,JVG,Ikuinen vappu,53,2,40,,,,
32,up,Adele,Set Fire to the Rain,94,22,6,,,,
33,-,LINKIN PARK,In the End,-,28,3,,,,
34,down,Haloo Helsinki!,Kuussa tuulee,33,12,29,,,,
35,up,Haloo Helsinki!,Hulluuden Highway,69,7,40,,,,
36,up,Tamu,Et ollutkaan yksin,45,20,4,,,,
37,down,Nik Kershaw,The Riddle,28,17,22,,,,
38,up,Evelina,Tornado,66,14,39,,,,
39,down,Irina,Haluun olla yksin,27,1,40,,,,
40,-,Jenni Vartiainen,Väärään suuntaan,-,10,36,,,,
41,down,BEHM,Tivolit,19,12,18,,,,
42,down,Neljä Ruusua,Muuttolinnut,21,9,12,,,,
43,-,Abreu,Lusikat,-,9,1,,,,
44,up,Backstreet Boys,Show Me the Meaning of Being Lonely,51,19,5,,,,
45,down,Ellinoora & Juha Tapio,Hiljaisii heeroksii,20,3,28,,,,
46,up,Jannika B,Katso mua,79,8,10,,,,
47,up,Haloo Helsinki!,Vapaus Käteen Jää,60,15,20,,,,
48,up,PMMP,Oo Siellä Jossain Mun,55,27,18,,,,
49,up,Vesala,Me tanssitaan liian vähän,63,5,4,,,,
50,-,Vesala,Tequila,-,10,21,,,,
51,up,Tuure Boelius,Hengitä,61,51,5,,,,
52,-,Madonna,Frozen,-,24,14,,,,
53,down,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),44,18,23,,,,
54,-,Happoradio,Tehdään jotain kaunista,-,3,36,,,,
55,up,Juha Tapio,Päiväni ilman sinua (Radio Edit),76,20,15,,,,
56,-,Sanni,Jos Mä Oon Oikee,-,19,5,,,,
57,down,Stig,Roy Orbison,43,10,30,,,,
58,up,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,64,10,38,,,,
59,down,JVG,Tarkenee,50,15,23,,,,
60,up,Bruno Mars,Grenade,99,53,3,,,,
61,-,Erin,Mitä Tänne Jää,-,26,3,,,,
62,up,Ellinoora,Leijonakuningas,68,23,32,,,,
63,-,Pariisin Kevät,Kesäyö,-,18,3,,,,
64,-,Kwan,Shine,-,40,6,,,,
65,down,Backstreet Boys,I Want It That Way,16,16,2,,,,
66,-,SKELTERS,Hawaii 5.0,-,41,3,,,,
67,up,Ava Max,Sweet but Psycho,71,6,9,77,2019-10-06,77,2019-10-06
68,down,Jukka Poika,Papaija,52,3,30,,,,
69,-,Donna Lewis,I Love You Always Forever,-,14,5,,,,
70,-,Cher,If I Could Turn Back Time,-,27,5,,,,
71,-,Kent,Ff,-,10,3,,,,
72,-,Suvi Teräsniska,Ihmisen poika,-,19,9,,,,
73,down,Evelina,Hitaasti,39,11,25,,,,
74,-,Jukka Poika,Haituvat (feat. Janna),-,13,9,,,,
75,-,Fool's Garden,Lemon Tree,-,15,13,,,,
76,down,JVG,Popkorni,36,12,23,,,,
77,-,Samuli Putro,Olet Puolisoni Nyt,-,6,5,,,,
78,-,Arttu Wiskari,Sirpa (feat. Ulpu),-,14,13,,,,
79,-,Laura Voutilainen,Miks Ei,-,29,5,,,,
80,down,Stereo,Vuosien päästä (feat. Etta),73,13,23,,,,
81,-,Lauri Tähkä,Morsian,-,2,15,,,,
82,-,Chisu,Kolmas Pyörä,-,34,9,,,,
83,down,PMMP,Lautturi,54,11,30,,,,
84,-,Jenni Vartiainen,Missä Muruseni On,-,28,2,,,,
85,up,Antti Tuisku,Hyökyaalto,97,7,5,,,,
86,-,JVG,Älä jätä roikkuu,-,32,14,,,,
87,-,Kaija Koo,Siniset tikkaat,-,15,11,,,,
88,up,Spekti & Titta,Vain yksi sinä,89,24,4,,,,
89,down,Adele,Skyfall,47,23,3,,,,
90,-,Abreu,Sytyn,-,8,22,,,,
91,down,Lauri Tähkä,Mä en pelkää,32,9,17,,,,
92,-,Ellinoora,Funeral Song (Vain elämää kausi 9),-,20,16,,,,
93,-,JVG,Kran Turismo (feat. Raappana),-,28,3,,,,
94,up,Rihanna,Diamonds,96,38,8,,,,
95,-,Lili & Luna,Kolme kaljaa ja kaupunkiin,-,18,1,,,,
96,down,Tommi Läntinen,Meidän murusia,49,33,4,,,,
97,-,Enrique Iglesias,Tired of Being Sorry,-,45,4,,,,
98,-,Geri Halliwell,Mi Chico Latino,-,44,1,,,,
99,-,Ace of Base,Lucky Love,-,99,1,,,,
100,-,Sanni,Me Ei Olla Enää Me,-,19,18,,,,
