Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anna Puu & Olavi Uusivirta,2020,1,1,27,,,,
2,up,Colin Willsher,Crazy Swedes,51,1,34,,,,
3,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,2,1,30,,,,
4,down,Dilba,Easy,3,1,9,,,,
5,up,Vesala,Me tanssitaan liian vähän,9,5,8,,,,
6,up,Jubel,Someone,6,5,21,,,,
7,down,Tuure Kilpeläinen ja Kaihon Karavaani,Rakastan sua niin et se sattuu,5,4,22,,,,
8,up,Pete Parkkonen,Voimaa ja valoa,8,3,25,,,,
9,up,Irina,Rankka päivä,11,9,27,,,,
10,-,Vellezerit Xhaferi,Vjehrra,-,10,1,,,,
11,-,Erika Vikman,Syntisten pöytä,-,1,1,,,,
12,up,Abreu,Teipillä tai rakkaudella,20,3,38,,,,
13,down,Mikael Gabriel,Oli aikoi,12,8,11,,,,
14,up,Abreu,Lusikat,18,9,5,,,,
15,up,Haloo Helsinki!,Vapaus Käteen Jää,38,15,24,,,,
16,up,Lauri Tähkä,Jääkukkia,22,5,37,,,,
17,up,Anssi Kela,Puistossa,28,11,14,,,,
18,down,Happoradio,Silta,7,7,22,,,,
19,up,Antti Tuisku,Mistä minä tiedän,49,9,11,,,,
20,down,Robin Packalen,Benefits,13,9,10,,,,
21,down,Harry Styles,Watermelon Sugar,15,15,12,85,2019-11-17,2,2020-08-23
22,up,Evelina,Tornado,39,14,43,,,,
23,up,Stig,Roy Orbison,46,10,34,,,,
24,-,PMMP,Lautturi,-,11,33,,,,
25,down,Neljä Ruusua,Muuttolinnut,10,9,16,,,,
26,up,Antti Ketonen,Olisitpa sylissäni,26,4,42,,,,
27,down,Adele,Rolling In the Deep,17,11,27,,,,
28,up,JVG,Popkorni,59,12,27,,,,
29,up,Tamu,Et ollutkaan yksin,69,20,8,,,,
30,up,Irina,Haluun olla yksin,78,1,44,,,,
31,up,Ellinoora,Leijonakuningas,81,23,36,,,,
32,down,Fool's Garden,Lemon Tree,19,15,17,,,,
33,down,Lili & Luna,Kolme kaljaa ja kaupunkiin,23,18,5,,,,
34,down,Janna,Sä Et Ole Hullu,24,24,26,,,,
35,up,Laura Pausini,Tra Te E Il Mare,35,12,11,,,,
36,down,Nik Kershaw,The Riddle,25,17,26,,,,
37,up,Juha Tapio,Jotain Niin Oikeaa,47,19,22,,,,
38,down,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),31,18,26,,,,
39,up,Kygo & Whitney Houston,Higher Love,96,4,35,22,2019-10-06,20,2019-10-13
40,up,JVG,Villi länsi,42,14,10,,,,
41,down,BEHM,Hei rakas,37,1,44,,,,
42,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,89,30,7,74,2020-04-19,18,2020-08-09
43,down,Backstreet Boys,Show Me the Meaning of Being Lonely,29,19,9,,,,
44,up,Haloo Helsinki!,Hulluuden Highway,91,7,44,,,,
45,-,Haloo Helsinki!,Kuussa tuulee,-,12,32,,,,
46,-,Johanna Kurkela,Häävalssi,-,3,3,,,,
47,up,JVG,Ikuinen vappu,64,2,44,,,,
48,up,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,80,10,42,,,,
49,up,Coolio,Gangsta's Paradise (feat. L.V.),60,24,17,,,,
50,down,Tommi Läntinen,Meidän murusia,33,33,8,,,,
51,down,Ressu Redford,Corolla,36,20,16,,,,
52,up,Ellinoora & Juha Tapio,Hiljaisii heeroksii,86,3,32,,,,
53,up,Stereo,Vuosien päästä (feat. Etta),56,13,26,,,,
54,-,SKELTERS,Hawaii 5.0,-,41,5,,,,
55,-,Juha Tapio,Koneeseen kadonnut (Vain elämää kausi 7),-,55,1,,,,
56,-,P!nk,U + Ur Hand (Main Version),-,27,2,,,,
57,-,Kent,Ff,-,10,6,,,,
58,down,Vesala,Tequila,34,10,25,,,,
59,up,Vesala,Nyt on lähtö,92,31,29,,,,
60,down,Dua Lipa,Break My Heart,16,12,20,97,2020-03-29,5,2020-06-28
61,-,Jenni Vartiainen,Missä Muruseni On,-,28,3,,,,
62,up,Vilma Alina,Rikollinen,90,6,29,,,,
63,down,Jannika B,Katso mua,44,8,14,,,,
64,down,Lauri Tähkä,Palavaa vettä,14,8,44,,,,
65,-,Juha Tapio,Sinun vuorosi loistaa,-,12,2,,,,
66,-,Kwan,Shine,-,40,8,,,,
67,-,Jonne Aaron,Yksin,-,36,2,,,,
68,up,Robin,Hula Hula (feat. Nelli Matula),70,23,37,,,,
69,-,Kent,Kärleken Väntar,-,44,8,,,,
70,-,Sound of R.E.L.S.,Raising My Family,-,35,12,,,,
71,-,Backstreet Boys,I Want It That Way,-,16,3,,,,
72,up,Samuli Putro,Olet Puolisoni Nyt,72,6,9,,,,
73,-,Scorpions,Wind of Change,-,30,12,,,,
74,-,Backstreet Boys,Shape of My Heart,-,22,1,,,,
75,-,Ava Max,Torn,-,6,33,41,2019-10-06,41,2019-10-06
76,-,Adele,Set Fire to the Rain,-,22,8,,,,
77,down,PMMP,Oo Siellä Jossain Mun,30,27,21,,,,
78,down,Lauri Tähkä,Morsian,71,2,19,,,,
79,down,Anssi Kela,Ilves,27,20,11,,,,
80,-,Ace of Base,All That She Wants (Extended Dub),-,43,4,,,,
81,down,Spekti & Titta,Vain yksi sinä,43,24,8,,,,
82,down,Elias Kaskinen,Beibe,54,34,2,,,,
83,down,Lauri Tähkä,Mä en pelkää,48,9,21,,,,
84,-,Lene Marlin,Unforgivable Sinner,-,28,7,,,,
85,-,Ellinoora,Carrie,-,38,19,,,,
86,-,Sanni,Me Ei Olla Enää Me,-,19,20,,,,
87,-,Jonne Aaron,Kirosanoja,-,15,2,,,,
88,-,Chisu,Kolmas Pyörä,-,34,11,,,,
89,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,86,1,,,,
90,-,Cher,If I Could Turn Back Time,-,27,7,,,,
91,-,Jenni Vartiainen,Made in Heaven,-,8,12,,,,
92,down,Sanni,2080-Luvulla,21,11,32,,,,
93,-,Haloo Helsinki!,Rakas,-,20,5,,,,
94,-,Kai Hyttinen,Dirlanda,-,94,1,,,,
95,-,Happoradio,Pelastaja,-,30,2,,,,
96,down,Samuli Putro,Ilmasta Tehtyjä,68,17,19,,,,
97,down,Reino Nordin,Antaudun,77,14,36,,,,
98,-,Kaija Koo,Ajoin Koko Yön,-,24,4,,,,
99,-,Haloo Helsinki!,Kaksi ihmistä,-,17,11,,,,
100,-,Haloo Helsinki!,Maailma On Tehty Meitä Varten,-,2,25,,,,
