Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kuumaa,Tuhoaisti,2,1,11,,,,
2,down,Benjamin & BESS,Paremmin ku kukaan muu,1,1,13,,,,
3,up,Mirella,Timanttei,3,1,21,,,,
4,up,BEHM,Syntymäpäivä! (Vielä KRRAN jee),5,1,36,,,,
5,down,Pilvi Hämäläinen,Mon chéri,4,4,14,,,,
6,up,ANI,Jos puhutaan totta,7,3,18,,,,
7,down,Ellinoora & Samuli Putro,Osuma,6,1,16,,,,
8,up,Bee,Viimeisiä sanoja,13,2,61,,,,
9,down,Käärijä & Erika Vikman,Ruoska,8,1,16,,,,
10,up,Vesterinen Yhtyeineen,Kohti sydänpeltoja,17,1,66,,,,
11,up,Arttu Wiskari,Elämän kova koulu,25,2,93,,,,
12,up,Evelina,Sydän sulaa,12,1,94,,,,
13,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,14,1,54,,,,
14,up,Bess,Sammumaton,15,1,69,,,,
15,down,Arttu Wiskari,Monaco,11,11,8,,,,
16,up,Sara Siipola,Paskana,20,2,20,,,,
17,up,Kuumaa,Ylivoimainen,35,1,69,,,,
18,up,Kuumaa,Satama,36,7,25,,,,
19,down,Ege Zulu & BEHM,Tunnista Tuntiin,9,9,17,,,,
20,-,Robin Packalen,Häitä pidelly (feat. Tupe.),-,19,1,,,,
21,up,Robin Packalen,Sä et ole hullu (feat. Ege Zulu) [Vain elämää kausi 14],41,4,29,,,,
22,down,VIIVI,Mitä näil korteil saa? (feat. JVG),16,1,51,,,,
23,up,BEHM,Sata vuotta,40,1,48,,,,
24,down,VIIVI & Robin Packalen,Ihana kipu,18,1,73,,,,
25,up,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),29,2,61,,,,
26,up,Sabrina Carpenter,Espresso,33,24,6,,,,
27,up,Artemas,i like the way you kiss me,30,27,7,,,,
28,down,Kuumaa,Tulipalo,19,1,92,,,,
29,down,Dua Lipa,Training Season,28,26,15,,,,
30,down,Maija Vilkkumaa & Aliisa Syrjä,Mulle ei sovi tänään,23,8,7,,,,
31,up,Abreu,Valheista kaunein,86,31,2,,,,
32,down,Lauri Tähkä,Näissä juhlissa ei itketä,21,10,4,,,,
33,down,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,32,2,60,,,,
34,up,VIIVI,Kävi mitä kävi sul on mut,44,10,10,,,,
35,up,Jenni Vartiainen,Villit vedet,37,12,9,,,,
36,down,Bee,Maljapuhe,24,17,4,,,,
37,down,JANNA,Onnistu elämään,27,9,15,,,,
38,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),87,4,133,,,,
39,up,Stig,Roy Orbison,59,10,169,,,,
40,down,JVG,Rallikansa,22,16,6,,,,
41,down,Abreu,Teipillä tai rakkaudella,31,3,190,,,,
42,up,Irina,Hiljaisuus,88,34,11,,,,
43,-,Lauri Tähkä & Elonkerjuu,Pauhaava sydän,-,19,14,,,,
44,up,Olli Halonen,Synnytty saunomaan,66,6,4,,,,
45,up,Vesterinen Yhtyeineen,Tummilla teillä,98,35,39,,,,
46,up,Erika Vikman,Cicciolina,47,11,108,,,,
47,down,Ressu Redford,Veden pääl,10,10,5,,,,
48,down,Katri Ylander,Mosaiikki,34,7,12,,,,
49,down,Jenni Vartiainen,Lanka,38,1,27,,,,
50,-,Kaija Koo,Vapaa,-,10,76,,,,
51,-,JVG,Ikuinen vappu,-,2,116,,,,
52,up,Erika Vikman,Syntisten pöytä,85,1,186,,,,
53,up,Sara Siipola,Juostaan (feat. Sexmane),70,28,2,,,,
54,-,Benson Boone,Beautiful Things,-,22,16,,,,
55,-,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,-,12,54,,,,
56,up,Arttu Wiskari,Meidän biisi,68,40,43,,,,
57,-,Mirella & Lauri Haav,Luotathan,-,16,1,,,,
58,-,Anssi Kela,Kaksi Sisarta,-,20,22,,,,
59,down,Vilma Alina,Rikollinen,48,6,55,,,,
60,down,Yö,Pettävällä Jäällä (feat. Annika Eklund),52,36,15,,,,
61,down,Pariisin Kevät,Kesäyö,45,18,125,,,,
62,-,Backstreet Boys,Larger Than Life,-,56,3,,,,
63,down,Bess,Ram pam pam,43,1,94,,,,
64,-,Ellinoora & Juha Tapio,Hiljaisii heeroksii,-,3,91,,,,
65,-,"Samuli Edelmann, Samuli Edelmann & Sani & Sani",Tuhat Yötä,-,65,1,,,,
66,-,Hausmylly,Jos,-,31,27,,,,
67,down,Neon 2 & Mariska,Loppuelämä,49,49,2,,,,
68,-,Kiki,666,-,13,21,,,,
69,-,Haloo Helsinki!,Tuntematon,-,46,25,,,,
70,down,Stella,Piste.,64,14,83,,,,
71,up,Olli Halonen,Suomen kesä,84,2,91,,,,
72,-,Lady Gaga,The Edge of Glory,-,44,9,,,,
73,down,Benjamin,Hoida mut,71,7,17,,,,
74,-,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,-,10,127,,,,
75,down,Irina,Haluun olla yksin,39,1,184,,,,
76,down,Anna Puu & Olavi Uusivirta,2020,54,1,154,,,,
77,-,Nylon Beat,Syytön,-,27,17,,,,
78,down,JVG,Hehkuu,69,39,30,,,,
79,up,Diandra,Paha poika,79,57,5,,,,
80,up,Maija Vilkkumaa,Ei,90,12,8,,,,
81,up,Samuli Putro,Olet Puolisoni Nyt,95,6,91,,,,
82,-,Jenni Vartiainen,Ihmisten Edessä,-,21,70,,,,
83,-,Ace of Base,Beautiful Life,-,57,5,,,,
84,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,83,1,169,,,,
85,-,Chisu,Polte (Vain elämää kausi 5),-,24,84,,,,
86,-,Happoradio,Pelastaja,-,30,55,,,,
87,-,Kirka,Kaikkea On,-,1,70,,,,
88,down,Ariana Grande,we can't be friends (wait for your love),53,32,12,,,,
89,-,Aikakone,Alla Vaahterapuun,-,89,1,,,,
90,-,Kaija Koo,Kuka Sen Opettaa,-,26,14,,,,
91,down,Kaija Koo,En Pelkää Pimeää,89,21,37,,,,
92,-,Irina,Kymmenen Kirosanaa,-,13,31,,,,
93,up,Windows95Man,No Rules!,93,4,20,,,,
94,-,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,-,45,7,,,,
95,-,Vesala,Tequila,-,10,149,,,,
96,down,Olli Halonen,Pohjola,78,1,137,,,,
97,down,Evelina,Tornado,57,14,181,,,,
98,-,Portion Boys & Teflon Brothers,Nautin elämästä,-,33,15,,,,
99,down,Mark Ambor,Belong Together,72,72,2,,,,
100,-,Alessandra,Queen of Kings,-,14,19,,,,
