Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Colin Willsher,Crazy Swedes,-,1,41,,,,
2,up,Erika Vikman,Syntisten pöytä,2,1,13,,,,
3,down,Anna Puu & Olavi Uusivirta,2020,1,1,39,,,,
4,-,Dilba,Easy,-,1,14,,,,
5,up,Abreu,Teipillä tai rakkaudella,5,3,50,,,,
6,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,3,1,42,,,,
7,down,Stig,Kuka on se oikea (Vain elämää kausi 11),4,2,4,,,,
8,up,Reino Nordin,Sinä vain (Vain elämää kausi 11),20,8,5,,,,
9,down,Pete Parkkonen,Voimaa ja valoa,8,3,37,,,,
10,down,Irina,Haluun olla yksin,6,1,56,,,,
11,up,BEHM,Hei rakas,14,1,56,,,,
12,up,Dua Lipa,Levitating,12,9,7,74,2020-04-05,74,2020-04-05
13,down,Sabaton,Great War (History Version),9,8,6,,,,
14,down,Lauri Tähkä,Jääkukkia,10,5,49,,,,
15,-,Kirka,Kaikkea On,-,1,7,,,,
16,up,Ellinoora & Juha Tapio,Hiljaisii heeroksii,16,3,44,,,,
17,up,Jubel,Someone,31,5,33,,,,
18,up,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),30,18,37,,,,
19,down,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),13,6,4,,,,
20,down,Jenni Vartiainen,Duran Duran,17,11,8,,,,
21,down,Bess,Melodia,7,7,8,,,,
22,up,Sanni,2080-Luvulla,24,11,43,,,,
23,down,Adele,Rolling In the Deep,18,11,39,,,,
24,up,Laura Pausini,Tra Te E Il Mare,58,12,23,,,,
25,up,Kent,Ff,29,10,18,,,,
26,down,Anssi Kela,Puistossa,11,11,26,,,,
27,up,Frans Harju,Ilman Sua,41,22,7,,,,
28,up,Jenni Vartiainen,Missä Muruseni On,57,28,7,,,,
29,up,Ellinoora,Funeral Song (Vain elämää kausi 9),46,20,29,,,,
30,up,Nik Kershaw,The Riddle,69,17,38,,,,
31,up,Antti Ketonen,Olisitpa sylissäni,35,4,54,,,,
32,up,Haloo Helsinki!,Kuussa tuulee,37,12,43,,,,
33,-,Lauri Tähkä,Palavaa vettä,-,8,53,,,,
34,up,Laura Voutilainen,Kesäkuun 4.,36,9,9,,,,
35,-,Erin,On Elämä Laina,-,16,7,,,,
36,down,Pihlaja,Pojat (feat. Yeboyah),23,23,6,,,,
37,-,Samuli Putro,Olet Puolisoni Nyt,-,6,20,,,,
38,up,Lili & Luna,Kolme kaljaa ja kaupunkiin,67,18,17,,,,
39,down,Evelina,DNA,26,26,7,,,,
40,up,Fool's Garden,Lemon Tree,94,15,26,,,,
41,up,Happoradio,Tehdään jotain kaunista,82,3,47,,,,
42,up,Tate McRae,you broke me first,47,16,10,81,2020-08-23,15,2020-11-15
43,up,Vilma Alina,Palasina,76,5,32,,,,
44,down,JVG,Popkorni,38,12,38,,,,
45,down,Sanni,Me Ei Olla Enää Me,43,19,29,,,,
46,up,Adele,Set Fire to the Rain,62,22,12,,,,
47,up,Stig,Roy Orbison,83,10,46,,,,
48,down,Juha Tapio,Jotain Niin Oikeaa,27,19,34,,,,
49,down,Arttu Wiskari,Suomen muotoisen pilven alla,32,2,53,,,,
50,-,Suvi Teräsniska,Ihmisen poika,-,19,13,,,,
51,up,Juha Tapio,Kaksi Puuta,96,20,2,,,,
52,down,Jippu,Enkelten Kaupunki,15,14,3,,,,
53,down,Jenni Vartiainen,Eden,39,19,16,,,,
54,-,PMMP,Lautturi,-,11,44,,,,
55,-,Spekti & Titta,Vain yksi sinä,-,24,17,,,,
56,down,Maija Vilkkumaa,Flying V,28,28,6,,,,
57,-,Sanni,Kelpaat kelle vaan (Vain elämää kausi 7) [feat. Apocalyptica],-,46,9,,,,
58,down,Vilma Alina,Nuoret rakastavaiset,55,10,12,,,,
59,-,Rihanna,Diamonds,-,38,15,,,,
60,down,Jenni Vartiainen,Väärään suuntaan,52,10,50,,,,
61,-,Antti Tuisku,Hyökyaalto,-,7,17,,,,
62,-,Sandra,In the Heat of the Night,-,37,5,,,,
63,up,Toto,Africa,90,34,6,,,,
64,-,Haloo Helsinki!,Pulp Fiction,-,32,6,,,,
65,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],21,2,35,,,,
66,down,Haloo Helsinki!,Vapaus Käteen Jää,53,15,36,,,,
67,-,Samu,Hiljaisuus (Vain elämää kausi 6),-,20,8,,,,
68,-,Harry Styles,Golden,-,43,1,61,2019-12-22,39,2020-12-13
69,up,Nora En Pure & Lika Morgan,In the Air Tonight,71,60,4,,,,
70,-,Isac Elliot,Ghost,-,64,2,,,,
71,-,JVG,Kran Turismo (feat. Raappana),-,28,4,,,,
72,up,Robin,Hula Hula (feat. Nelli Matula),72,23,43,,,,
73,-,Ava Max,Torn,-,6,34,41,2019-10-06,41,2019-10-06
74,down,Evelina,Tornado,66,14,53,,,,
75,-,Coolio,Gangsta's Paradise (feat. L.V.),-,24,21,,,,
76,down,Janna,Sä Et Ole Hullu,50,24,36,,,,
77,-,Shawn Mendes,Monster,-,77,1,92,2020-11-22,4,2020-11-29
78,down,Haloo Helsinki!,Hulluuden Highway,19,7,55,,,,
79,down,Robin Packalen,Drop Dead,68,68,4,,,,
80,down,PMMP,Oo Siellä Jossain Mun,49,27,31,,,,
81,-,Kaija Koo,Siniset tikkaat,-,15,14,,,,
82,-,Reino Nordin,Kyynelten virta,-,78,1,,,,
83,down,Elton John,Your Song (Remastered),78,23,24,,,,
84,-,Vilma Alina,Rikollinen,-,6,30,,,,
85,-,Pariisin Kevät,Kesäyö,-,18,10,,,,
86,-,Arttu Wiskari,Kahvimaito,-,10,1,,,,
87,down,Lauri Tähkä,Mä en pelkää,33,9,33,,,,
88,-,Ed Sheeran,Shape of You,-,87,2,94,2020-01-05,94,2020-01-05
89,-,Kaija Koo,En Pelkää Pimeää,-,21,4,,,,
90,down,Mikael Gabriel,Oli aikoi,59,8,23,,,,
91,down,Olavi Uusivirta,On Niin Helppoo Olla Onnellinen,73,31,3,,,,
92,-,Backstreet Boys,I Want It That Way,-,16,4,,,,
93,down,Jenni Vartiainen,Made in Heaven,44,8,18,,,,
94,down,Kaija Koo,Supernaiset,25,4,11,,,,
95,down,Reino Nordin,Antaudun,45,14,45,,,,
96,down,Kwan,Shine,64,40,17,,,,
97,-,Ellinoora,Leijonakuningas,-,23,44,,,,
98,-,Laura Voutilainen,Miks Ei,-,29,8,,,,
99,-,Kaija Koo,Nää yöt ei anna armoo (feat. Cheek),-,21,16,,,,
100,-,Laura Närhi,Supersankari,-,30,9,,,,
