Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kuumaa,Ylivoimainen,6,1,10,,,,
2,down,Gasellit,Laulu ilman sanoja (feat. Abreu),1,1,26,,,,
3,up,Maija Vilkkumaa,Betty Draper,15,3,23,,,,
4,up,Bess,Sammumaton,10,1,13,,,,
5,down,BEHM,Sata vuotta,2,1,12,,,,
6,up,Portion Boys,Samaa taivasta katsotaan,36,2,9,,,,
7,up,Vesterinen Yhtyeineen,Kohti sydänpeltoja,88,1,6,,,,
8,up,Sanni,Haukilahden rantaan,35,6,2,,,,
9,up,Frans Harju,Lupaan etten koskaan mene pois,30,6,24,,,,
10,down,Erika Vikman,Syntisten pöytä,8,1,135,,,,
11,up,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,76,2,2,,,,
12,up,Aliisa Syrjä,2:02,52,12,4,,,,
13,down,Paula Vesala & Kaija Koo,Nopee hopee,9,6,28,,,,
14,up,Arttu Wiskari,Elämän kova koulu,17,2,39,,,,
15,up,Stig,Roy Orbison,59,10,144,,,,
16,up,Ramses II,Villieläin,16,4,15,,,,
17,down,Olli Halonen,Pohjola,7,1,83,,,,
18,down,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),3,2,24,,,,
19,down,VIIVI,Hyväuskoinen,11,2,69,,,,
20,down,Juha Tapio,Rakkaus saapuu,5,4,6,,,,
21,-,Dilba,Easy,-,1,61,,,,
22,up,VIIVI & Robin Packalen,Ihana kipu,97,1,20,,,,
23,down,Evelina,Sydän sulaa,13,1,36,,,,
24,up,Mariska,Minä Liityin Sinuun,26,11,127,,,,
25,-,"Ashley Clark, Nicolas Boscovic & Tom Hillock",Only You,-,19,3,,,,
26,up,Sanni,Me Ei Olla Enää Me,42,19,81,,,,
27,down,VIIVI,USA,14,3,87,,,,
28,up,Lauri Tähkä,Palavaa vettä,53,8,115,,,,
29,down,Samuli Putro,Tanssilattialla on tungos,23,19,7,,,,
30,down,Lauri Tähkä,Mä en pelkää,29,9,60,,,,
31,up,Vesala,Miks pitää itkeä (feat. Aali),37,17,7,,,,
32,up,Olli Halonen,Suomen kesä,45,2,46,,,,
33,down,Haloo Helsinki!,Kaksi ihmistä,24,17,19,,,,
34,-,Haloo Helsinki!,Beibi,-,1,50,,,,
35,down,Jonne Aaron,Ota mut,25,14,26,,,,
36,up,Antti Tuisku,Baila por mi,77,18,2,,,,
37,up,Aikakone,Odota,57,14,42,,,,
38,-,Ressu Redford,Kuusi Kuuta & Saturnuksen Renkaat,-,38,9,,,,
39,down,Jenni Vartiainen,Väärään suuntaan,33,10,122,,,,
40,up,Sanni,2080-Luvulla,80,11,139,,,,
41,-,Evelina,Tornado,-,14,142,,,,
42,-,Kiki,Sido Mut,-,27,2,,,,
43,-,Kaija Koo,Valot pimeyksien reunoilla (Vain elämää kausi 7),-,33,2,,,,
44,down,Bess,Ram pam pam,27,1,61,,,,
45,up,Erin,On Elämä Laina,66,16,38,,,,
46,-,Poju,Esson baariin,-,31,30,,,,
47,up,Movetron,Romeo & Julia,74,16,15,,,,
48,up,Jenni Vartiainen,Made in Heaven,49,8,53,,,,
49,-,Frans Harju,Kiitos,-,8,2,,,,
50,-,Mikko Harju,Sinä riität,-,19,18,,,,
51,up,Arttu Wiskari,Sirpa (feat. Ulpu),62,14,61,,,,
52,up,BEHM,Lupaan,56,3,107,,,,
53,down,Sanni,Että mitähän vittua,39,3,23,,,,
54,-,Antti Tuisku,Hyökyaalto,-,7,80,,,,
55,-,Kaija Koo,Tinakenkätyttö,-,32,27,,,,
56,up,Laura Voutilainen,Miks Ei,69,29,30,,,,
57,up,Sanni,Jos Mä Oon Oikee,65,19,22,,,,
58,down,Antti Ketonen,Olisitpa sylissäni,18,4,123,,,,
59,-,Sia,Move Your Body (Alan Walker Remix),-,59,1,,,,
60,-,Suvi Teräsniska,Hento kuiskaus,-,49,7,,,,
61,-,P!nk,U + Ur Hand (Main Version),-,27,13,,,,
62,-,Kirka,Kaikkea On,-,1,48,,,,
63,down,Evelina,Ikinä koskaan,41,8,6,,,,
64,up,X-Factor Finalistit,Puhu Äänellä Jonka Kuulen,71,26,16,,,,
65,down,Haloo Helsinki!,Hulluuden Highway,50,7,111,,,,
66,up,Arttu Wiskari,Kun me diskossa suudeltiin,89,31,61,,,,
67,down,Keira,No Business On The Dancefloor,32,27,9,,,,
68,up,Juha Tapio,Ohikiitävää,94,34,31,,,,
69,up,Haloo Helsinki!,Kuussa tuulee,85,12,115,,,,
70,-,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],-,2,69,,,,
71,-,Jenni Vartiainen,Keinu (Vain elämää kausi 7),-,12,87,,,,
72,-,Ellinoora,Funeral Song (Vain elämää kausi 9),-,20,70,,,,
73,up,Happoradio,Ihmisenpyörä,82,32,36,,,,
74,down,Abreu,Teipillä tai rakkaudella,51,3,156,,,,
75,down,Irina,Haluun olla yksin,28,1,156,,,,
76,-,Kari Tapio,Olen Suomalainen,-,76,2,,,,
77,down,Jenna Alexa,JÄISIKÖ MUA KUKAAN KAIPAAMAAN,12,5,11,,,,
78,-,Chisu,Kolmas Pyörä,-,34,39,,,,
79,-,Siiri Nordin,Sydämeni osuman sai (Somethings Gotten Hold of My Heart),-,71,7,,,,
80,down,Lauri Tähkä,Jääkukkia,73,5,114,,,,
81,-,Stella,Aamun Kuiskaus,-,36,28,,,,
82,-,Britney Spears,Oops!... I Did It Again,-,35,10,,,,
83,down,Juha Tapio,Sitkeä sydän,48,24,45,,,,
84,-,Sonic Dream Collective,"Oh, Baby All",-,84,1,,,,
85,down,Arttu Wiskari,Kahvimaito,63,10,35,,,,
86,down,Pariisin Kevät,Kesäyö,79,18,91,,,,
87,-,Princessa,Anyone but You,-,38,4,,,,
88,up,Kaija Koo,Supernaiset,99,4,55,,,,
89,down,Haloo Helsinki!,Reiviluola,22,1,40,,,,
90,-,Vesala,Tequila,-,10,108,,,,
91,up,Leila K,Electric (Short Version),92,74,6,,,,
92,-,BEHM,Hei rakas,-,1,155,,,,
93,down,Mira Luoti,Sunnuntain hesari,68,7,7,,,,
94,down,Haloo Helsinki!,Rakas,20,20,17,,,,
95,-,Vesala,Muitaki ihmisii,-,17,73,,,,
96,down,Anssi Kela,Puistossa,43,11,113,,,,
97,-,Jannika B,Pyyntö (Vain elämää kausi 11),-,5,18,,,,
98,-,Vesala,Pahanilmanlinnut,-,2,65,,,,
99,-,Ismo Alanko,Iloinen,-,99,1,,,,
100,-,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),-,4,82,,,,
