Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katri Helena,"Kesän lapsi (From ""Viva America"")",1,1,2,,,,
2,-,Vilma Alina,Mä välitän,-,1,8,,,,
3,down,Auringonvalo,Kesä taas,2,2,3,,,,
4,down,Kirka,Kaikkea On,3,1,25,,,,
5,up,Lauri Tähkä,Aavikko,5,1,11,,,,
6,up,Jonne Aaron,Ota syliin ja suutele mua,8,2,11,,,,
7,down,Ilta,Kelle mä soitan,6,3,11,,,,
8,down,BEHM,Lupaan,4,3,14,,,,
9,down,Abreu,20 Ave Mariaa,7,3,11,,,,
10,up,SUPER-Hi & Neeka,Following the Sun,14,10,11,,,,
11,down,Ressu Redford,Pieni askel,10,6,11,,,,
12,down,Irina,Haluun olla yksin,9,1,83,,,,
13,down,Erika Vikman,Cicciolina,11,11,19,,,,
14,up,Anna Puu & Olavi Uusivirta,2020,25,1,66,,,,
15,up,Abreu,Teipillä tai rakkaudella,20,3,77,,,,
16,down,BEHM,Hei rakas,15,1,83,,,,
17,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,16,1,69,,,,
18,up,Neljä Ruusua,Viimeinen valssi,19,1,11,,,,
19,up,PMMP,Lautturi,53,11,69,,,,
20,up,Jenni Vartiainen,Eden,31,19,38,,,,
21,down,Erika Vikman,Syntisten pöytä,13,1,40,,,,
22,down,Sabaton,Great War (History Version),17,8,33,,,,
23,up,Jenni Vartiainen,Väärään suuntaan,26,10,72,,,,
24,down,Mariska,Minä Liityin Sinuun,18,11,34,,,,
25,up,Sanni,2080-Luvulla,56,11,68,,,,
26,up,Kent,Ff,39,10,43,,,,
27,up,Anssi Kela,Puistossa,29,11,50,,,,
28,down,Lauri Tähkä,Jääkukkia,22,5,76,,,,
29,-,Firevision,Stars,-,16,7,,,,
30,up,Lauri Tähkä,Palavaa vettä,34,8,68,,,,
31,up,Juha Tapio,Sitkeä sydän,45,24,9,,,,
32,down,Jenni Vartiainen,Keinu (Vain elämää kausi 7),12,12,42,,,,
33,up,Ellinoora & Juha Tapio,Hiljaisii heeroksii,57,3,59,,,,
34,down,Stig,Kuka on se oikea (Vain elämää kausi 11),24,2,31,,,,
35,up,Backstreet Boys,Quit Playing Games (With My Heart),36,12,16,,,,
36,up,Jare & VilleGalle,Häissä,63,23,9,,,,
37,up,Stig,Roy Orbison,62,10,69,,,,
38,down,Antti Ketonen,Olisitpa sylissäni,30,4,73,,,,
39,down,Kylie Minogue,Magic,28,14,6,,,,
40,up,Samu,Hiljaisuus (Vain elämää kausi 6),49,20,19,,,,
41,up,Antti Tuisku,Hyökyaalto,46,7,34,,,,
42,up,BEHM,Tivolit,98,12,32,,,,
43,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),99,5,17,,,,
44,up,JVG,Popkorni,79,12,57,,,,
45,up,Stella,Piste.,61,14,15,,,,
46,-,JVG,Hehkuu,-,39,16,,,,
47,down,Evelina,Tornado,27,14,72,,,,
48,-,Lauri Tähkä,Sinä olet minun,-,36,4,,,,
49,down,JVG,Ikuinen vappu,32,2,67,,,,
50,down,Arttu Wiskari,Sirpa (feat. Ulpu),37,14,33,,,,
51,down,Aikakone,Odota,48,14,8,,,,
52,up,Kaija Koo,Siniset tikkaat,84,15,27,,,,
53,up,Poju,Poika Saunoo,78,33,5,,,,
54,-,Irina,Älä Sano Mitään,-,33,1,,,,
55,down,Janna,Sä Et Ole Hullu,44,24,52,,,,
56,up,Melanie C,I Turn to You (Stonebridge R & B Radio Mix),59,21,15,,,,
57,up,JVG,Kran Turismo (feat. Raappana),93,28,17,,,,
58,-,Kaija Koo,Vapaa,-,10,21,,,,
59,-,Stig,Polje vaan,-,16,1,,,,
60,-,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,-,12,10,,,,
61,up,I'Dees,Time (Radio Edit),65,14,11,,,,
62,-,Sanni,Me Ei Olla Enää Me,-,19,44,,,,
63,-,Antti Tuisku,Keinutaan (feat. VilleGalle),-,18,36,,,,
64,-,Lauri Tähkä,Mä en pelkää,-,9,37,,,,
65,-,Vesala,Nyt on lähtö,-,31,42,,,,
66,down,HIM,Wings of a Butterfly,23,23,8,,,,
67,up,JVG,Tarkenee,71,15,48,,,,
68,up,Enrique Iglesias,Be With You,97,51,6,,,,
69,-,OneRepublic,Run,-,8,1,,,,
70,up,A Touch of Class,Around the World (La La La La La) [Radio Version],90,24,16,,,,
71,-,Haloo Helsinki!,Kuussa tuulee,-,12,58,,,,
72,up,Anssi Kela,Ilves,80,20,16,,,,
73,-,The Crash,Lauren Caught My Eye,-,39,6,,,,
74,down,Erin,Mitä Tänne Jää,43,26,14,,,,
75,-,Kasmir,Vauvoja (feat. SAARA),-,75,1,,,,
76,up,Amy Macdonald,This Is the Life,76,23,11,,,,
77,-,Smokie,I'll Meet You At Midnight,-,40,6,,,,
78,-,Jenni Vartiainen,Suru On Kunniavieras,-,39,7,,,,
79,-,Suurlähettiläät,Kun Tänään Lähden,-,56,1,,,,
80,-,Paula Koivuniemi,Kysy Mua (Come mai),-,39,1,,,,
81,down,Pariisin Kevät,Kesäyö,73,18,22,,,,
82,down,Kaija Koo,Supernaiset,68,4,25,,,,
83,down,Jenni Vartiainen,Ihmisten Edessä,38,21,13,,,,
84,-,Juha Tapio,Älä lähde vielä pois,-,47,2,,,,
85,down,Vesala,Tequila,40,10,56,,,,
86,down,Sia,Floating Through Space,58,52,9,,,,
87,-,Ava Max,Torn,-,6,37,41,2019-10-06,41,2019-10-06
88,down,Ressu Redford,Liekki (Vain elämää kausi 11),87,81,5,,,,
89,-,Jannika B,Seuraavaan Elämään,-,24,10,,,,
90,down,Passenger,Sword from the Stone,83,33,3,,,,
91,down,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,70,10,63,,,,
92,-,Stella,Aamun Kuiskaus,-,36,6,,,,
93,-,Happoradio,Ihmisenpyörä,-,32,6,,,,
94,-,Amy Macdonald,This Is the Life (Acoustic Version),-,31,11,,,,
95,-,A-Tyyppi,"Ihanaa Leijonat, Ihanaa",-,60,2,,,,
96,-,Corona,Papi,-,96,1,,,,
97,-,Jenni Vartiainen,Duran Duran,-,11,25,,,,
98,-,Nylon Beat,Rakastuin mä looseriin,-,21,2,,,,
99,-,Adele,Skyfall,-,23,13,,,,
100,-,Ellinoora,Leijonakuningas,-,23,52,,,,
