Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kirka,Kaikkea On,1,1,21,,,,
2,up,Dilba,Easy,2,1,16,,,,
3,up,Stig,Kuka on se oikea (Vain elämää kausi 11),5,2,24,,,,
4,down,Erika Vikman,Syntisten pöytä,3,1,33,,,,
5,down,Kaija Koo,Supernaiset,4,4,20,,,,
6,-,Kasmir,Vadelmavene,-,6,20,,,,
7,up,Irina,Haluun olla yksin,10,1,76,,,,
8,down,Ilta,Kelle mä soitan,7,3,4,,,,
9,down,Lauri Tähkä,Aavikko,6,1,4,,,,
10,up,Abreu,Teipillä tai rakkaudella,15,3,70,,,,
11,down,Abreu,20 Ave Mariaa,8,3,4,,,,
12,down,BEHM,Hei rakas,9,1,76,,,,
13,down,Anna Puu & Olavi Uusivirta,2020,11,1,59,,,,
14,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,12,1,62,,,,
15,up,Backstreet Boys,Quit Playing Games (With My Heart),25,12,9,,,,
16,up,Lauri Tähkä,Jääkukkia,18,5,69,,,,
17,up,Kent,Ff,17,10,36,,,,
18,down,Sabaton,Great War (History Version),16,8,26,,,,
19,up,Savage Garden,To the Moon & Back,33,9,6,,,,
20,up,Juha Tapio,Jotain Niin Oikeaa,40,19,51,,,,
21,down,Movetron,Romeo Ja Julia,13,13,3,,,,
22,up,Melanie C,I Turn to You (Stonebridge R & B Radio Mix),27,21,9,,,,
23,down,I'Dees,Time (Radio Edit),14,14,4,,,,
24,up,SUPER-Hi & Neeka,Following the Sun,38,10,4,,,,
25,down,Neljä Ruusua,Viimeinen valssi,24,1,4,,,,
26,up,Kylie Minogue,Magic,66,12,10,,,,
27,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],35,2,53,,,,
28,down,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),20,6,21,,,,
29,down,Jenni Vartiainen,Keinu (Vain elämää kausi 7),26,12,35,,,,
30,up,Samuli Putro,Olet Puolisoni Nyt,49,6,34,,,,
31,up,Evelina,Tornado,55,14,65,,,,
32,down,Aleksanteri Hakaniemi,Bonsaipuu,30,24,4,,,,
33,up,Robin Packalen,Better Than That,37,33,3,,,,
34,down,Happoradio,Tehdään jotain kaunista,22,3,67,,,,
35,down,Reino Nordin,Antaudun,31,14,58,,,,
36,up,Pariisin Kevät,Kesäyö,63,18,17,,,,
37,down,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,21,12,4,,,,
38,-,Ellinoora,Carrie,-,38,26,,,,
39,-,Jenni Vartiainen,Väärään suuntaan,-,10,65,,,,
40,-,Amy Macdonald,This Is the Life,-,23,6,,,,
41,down,Vilma Alina,Mä välitän,39,1,4,,,,
42,-,Sara Siipola,Rohkee sydän,-,5,12,,,,
43,-,Jonne Aaron,Kirosanoja,-,15,8,,,,
44,-,Amy Macdonald,This Is the Life (Acoustic Version),-,31,6,,,,
45,up,JVG,Tarkenee,76,15,41,,,,
46,-,Noheva,Kaipaan Sua,-,46,1,,,,
47,-,Antti Ketonen,Olisitpa sylissäni,-,4,69,,,,
48,-,PMMP,Lautturi,-,11,62,,,,
49,down,Mira Luoti,Hopeinen tussi,41,14,4,,,,
50,up,A Touch of Class,Around the World (La La La La La) [Radio Version],58,24,10,,,,
51,up,Stig,Roy Orbison,64,10,62,,,,
52,up,Sanni,2080-Luvulla,71,11,61,,,,
53,-,Arttu Wiskari,Kun me diskossa suudeltiin,-,31,9,,,,
54,-,Leevi and the Leavings,Pohjois-Karjala,-,42,6,,,,
55,down,Arttu Wiskari,Sirpa (feat. Ulpu),44,14,26,,,,
56,down,BEHM,Tivolit,36,12,26,,,,
57,up,Kaija Koo,Tinakenkätyttö,77,32,15,,,,
58,up,Jenni Vartiainen,Eden,78,19,32,,,,
59,-,Haloo Helsinki!,Kuussa tuulee,-,12,55,,,,
60,up,Adele,Skyfall,61,23,10,,,,
61,down,Ellinoora,Funeral Song (Vain elämää kausi 9),43,20,48,,,,
62,down,Anssi Kela,Puistossa,29,11,44,,,,
63,-,Janna,Sä Et Ole Hullu,-,24,47,,,,
64,-,Nea,Some Say,-,4,42,84,2020-03-01,84,2020-03-01
65,up,Vilma Alina,Rikollinen,80,6,43,,,,
66,down,Frans Harju,Ilman Sua,45,22,14,,,,
67,down,JVG,Popkorni,54,12,50,,,,
68,down,VIIVI,Lääke,28,17,5,,,,
69,down,Ressu Redford,Pieni askel,19,6,4,,,,
70,-,Scorpions,Wind of Change,-,30,18,,,,
71,up,Alphaville,Big In Japan,88,47,9,,,,
72,-,Yö,Minne tuulet vie,-,38,8,,,,
73,down,Jonne Aaron,Ota syliin ja suutele mua,60,2,4,,,,
74,-,Antti Tuisku,Keinutaan (feat. VilleGalle),-,18,33,,,,
75,-,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),-,18,48,,,,
76,down,Sanni,Sit ku mä oon vapaa,47,36,21,,,,
77,down,Juha Tapio,Sinun vuorosi loistaa,57,12,12,,,,
78,-,Vesala,Muitaki ihmisii,-,17,34,,,,
79,-,Juha Tapio,Kuka Näkee Sut,-,13,39,,,,
80,-,Vesta,Ota varovasti,-,31,34,,,,
81,-,Sound of R.E.L.S.,Raising My Family,-,35,20,,,,
82,up,Haloo Helsinki!,Hulluuden Highway,87,7,69,,,,
83,down,Madonna,Frozen,34,24,23,,,,
84,-,Juha Tapio,Sitkeä sydän,-,24,3,,,,
85,-,Enya,Only Time (Remix),-,56,2,,,,
86,-,Avril Lavigne,Complicated,-,51,6,,,,
87,up,Sia,Floating Through Space,92,52,2,,,,
88,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,51,5,,,,
89,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),83,43,2,,,,
90,-,Antti Tuisku,Rahan takii,-,1,20,,,,
91,-,BEHM,Lupaan,-,3,7,,,,
92,-,Nek,Laura Non C'è,-,30,3,,,,
93,-,Jenni Vartiainen,Made in Heaven,-,8,34,,,,
94,down,JVG,Ikuinen vappu,53,2,61,,,,
95,-,Vesala,Nyt on lähtö,-,31,40,,,,
96,down,RAYE,Regardless,79,79,2,,,,
97,-,Alphaville,Big In Japan - Best Of-Version,-,44,5,,,,
98,down,Ressu Redford,Liekki (Vain elämää kausi 11),94,81,2,,,,
99,-,Kaija Koo,Tuulikello,-,99,1,,,,
100,-,Antti Tuisku,Hyökyaalto,-,7,28,,,,
