Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kuumaa,Ylivoimainen,1,1,16,,,,
2,up,Gasellit,Laulu ilman sanoja (feat. Abreu),2,1,32,,,,
3,up,Portion Boys,Samaa taivasta katsotaan,5,2,15,,,,
4,down,Bess,Sammumaton,3,1,19,,,,
5,down,Vesterinen Yhtyeineen,Kohti sydänpeltoja,4,1,12,,,,
6,up,Sanni,Haukilahden rantaan,6,6,8,,,,
7,up,Jenna Alexa,JÄISIKÖ MUA KUKAAN KAIPAAMAAN,9,5,17,,,,
8,up,Benjamin,Minä-Minä-Maa,17,3,4,,,,
9,up,Olli Halonen,Pohjola,19,1,89,,,,
10,down,Evelina,Ikinä koskaan,8,8,12,,,,
11,down,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,7,2,8,,,,
12,up,Aliisa Syrjä,2:02,24,12,10,,,,
13,up,VIIVI & Robin Packalen,Ihana kipu,15,1,26,,,,
14,down,Erika Vikman,Syntisten pöytä,13,1,141,,,,
15,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,60,1,158,,,,
16,down,Ressu Redford,Sä olet syy,11,6,5,,,,
17,up,Haloo Helsinki!,Kaksi ihmistä,29,17,24,,,,
18,-,JVG & Samu Haber,Purjeissa,-,18,6,,,,
19,down,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),14,2,30,,,,
20,up,VIIVI,USA,23,3,93,,,,
21,up,BEHM,Sata vuotta,37,1,18,,,,
22,up,Maija Vilkkumaa,Maria,81,15,3,,,,
23,up,Frans Harju,Muukalainen,71,5,4,,,,
24,down,Ramses II,Villieläin,18,4,21,,,,
25,down,Abreu,Eilisen mä,22,10,3,,,,
26,down,Jannika B,Hymytyttö,20,20,6,,,,
27,-,Erin,Vanha Nainen Hunningolla,-,25,12,,,,
28,-,Kiki,Sido Mut,-,27,6,,,,
29,down,Maija Vilkkumaa,Betty Draper,26,3,29,,,,
30,up,Kaija Koo,Pelkkää voittoo,91,1,11,,,,
31,up,Olli Halonen,Kylä keskellä ei mitään,43,2,5,,,,
32,-,Jenni Vartiainen,Keinu (Vain elämää kausi 7),-,12,92,,,,
33,down,VIIVI,Hyväuskoinen,10,2,75,,,,
34,-,Lauri Tähkä,Mä en pelkää,-,9,64,,,,
35,down,Evelina,Sydän sulaa,12,1,42,,,,
36,-,Madonna,Hung Up,-,30,17,,,,
37,-,Tiktak,Sankaritar,-,37,5,,,,
38,up,Arttu Wiskari,Kun me diskossa suudeltiin,78,31,67,,,,
39,-,Suvi Teräsniska,Miten sydämet toimii? (Vain elämää kausi 12),-,18,18,,,,
40,up,Irina,Haluun olla yksin,95,1,162,,,,
41,up,Movetron,Romeo & Julia,70,16,20,,,,
42,-,Evelina,Tornado,-,14,147,,,,
43,up,Janna,Sä Et Ole Hullu,94,24,82,,,,
44,-,Juha Tapio,Älä Lähde Vielä Pois,-,44,11,,,,
45,down,Olli Halonen,Suomen kesä,33,2,52,,,,
46,up,Erin,On Elämä Laina,68,16,43,,,,
47,down,Jenni Vartiainen,Väärään suuntaan,28,10,128,,,,
48,-,Keira,No Business On The Dancefloor,-,27,13,,,,
49,up,Stig,Roy Orbison,92,10,150,,,,
50,down,Arttu Wiskari,Elämän kova koulu,42,2,45,,,,
51,-,Jippu & Samuli Edelmann,Pimeä onni (Sugared),-,29,14,,,,
52,-,Anna Puu,Rakkaus tappaa,-,52,1,,,,
53,up,Jenni Vartiainen,Made in Heaven,62,8,57,,,,
54,-,DJ Bobo,Shadows of the Night,-,54,1,,,,
55,up,Vesala,Tequila,57,10,113,,,,
56,down,Kaija Koo,Kaunis Rietas Onnellinen,53,30,35,,,,
57,down,Mira Luoti,Sunnuntain hesari,54,7,13,,,,
58,up,Reino Nordin,Antaudun,79,14,127,,,,
59,up,Chisu,Polte (Vain elämää kausi 5),73,24,67,,,,
60,down,Pariisin Kevät,Kesäyö,21,18,95,,,,
61,down,Lauri Tähkä,Jääkukkia,48,5,120,,,,
62,-,Kaija Koo,Valot pimeyksien reunoilla (Vain elämää kausi 7),-,33,4,,,,
63,down,Lauri Tähkä,Palavaa vettä,49,8,121,,,,
64,-,Arttu Wiskari,Tuntematon Potilas,-,18,16,,,,
65,-,Jenni Vartiainen,Ihmisten Edessä,-,21,55,,,,
66,-,Laura Närhi,Supersankari,-,30,35,,,,
67,-,Kaija Koo,Mun sydän,-,33,15,,,,
68,-,Haloo Helsinki!,Kuussa tuulee,-,12,119,,,,
69,-,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),-,13,30,,,,
70,down,Kuumaa,Tulipalo,64,1,42,,,,
71,-,Anssi Kela,Puistossa,-,11,116,,,,
72,-,Sanni,2080-Luvulla,-,11,143,,,,
73,-,Paula Vesala & Kaija Koo,Nopee hopee,-,6,32,,,,
74,-,Bess,Kädet ylös,-,74,1,,,,
75,-,Nylon Beat,Satasen laina,-,26,12,,,,
76,-,X-Factor Finalistit,Puhu Äänellä Jonka Kuulen,-,26,19,,,,
77,-,BEHM,Tivolit,-,12,72,,,,
78,up,Antti Ketonen,Olisitpa sylissäni,84,4,128,,,,
79,-,Me & My,Dub-I-Dub,-,68,1,,,,
80,-,Sanni,Jos Mä Oon Oikee,-,19,26,,,,
81,down,Mikko Harju,Sinä riität,44,19,24,,,,
82,down,Jonne Aaron,Ota mut,16,14,31,,,,
83,-,Arttu Wiskari,Kahvimaito,-,10,40,,,,
84,down,Sanni,Että mitähän vittua,56,3,28,,,,
85,-,Zen Café,Todella kaunis,-,28,4,,,,
86,-,Dilba,Easy,-,1,65,,,,
87,down,Princessa,Anyone but You,38,38,7,,,,
88,down,Frans Harju,Lupaan etten koskaan mene pois,32,6,30,,,,
89,-,Stella,Piste.,-,14,58,,,,
90,-,Rihanna,Diamonds,-,38,21,,,,
91,down,Roope Salminen & Koirat,Pisamat,75,75,2,,,,
92,down,Chisu,Kolmas Pyörä,69,34,43,,,,
93,-,Aknestik,Suomirokkia,-,33,6,,,,
94,down,JVG,Ikuinen vappu,39,2,104,,,,
95,-,Jamelia,Superstar,-,66,2,,,,
96,down,DJ Bobo,Let the Dream Come True (Club Mix),47,33,7,,,,
97,down,Mariska,Minä Liityin Sinuun,31,11,133,,,,
98,-,Hausmylly,Jos,-,31,25,,,,
99,-,Aqua,Barbie Girl,-,54,1,,,,
100,-,Irina,Näe Minut Tässä,-,39,19,,,,
