Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CNCO,Beso,1,1,4,,,,
2,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",5,1,11,27,2019-10-06,27,2019-10-06
3,-,El Combo de Los Estudiantes,Cumbia Salvaje (with Poli Martinez),-,3,3,,,,
4,-,Karl Wine & Tampa Curhat,Baila,-,4,1,,,,
5,-,Beny Moré,Bonito y Sabroso,-,1,7,,,,
6,up,Dj Phantom,San Valentin 2018,6,2,5,,,,
7,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,1,15,71,2020-02-09,71,2020-02-09
8,-,Cesária Évora,Africa Nossa (en duo avec Ismaël Lô),-,3,1,,,,
9,-,Brianproducciones,Con Calma (Remix),-,2,1,,,,
10,-,Beny Morales,Bonito y Sabroso,-,4,2,,,,
11,-,Ambar Lucid,Questioning My Mind,-,7,1,,,,
12,-,Ralfi Pagan & Whiskey Barons,Ain't No Big Thing (Whiskey Barons Remix),-,2,6,,,,
