Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claydee,Détente,1,1,36,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,14,,,,
3,-,"Farruko, DENNIS & The OtherZ","Pepas (feat. Kvsh) [DENNIS, KVSH & The Otherz Remix - Radio Edit]",-,3,1,,,,
4,up,Ryan Castro,Mujeriego,10,1,2,,,,
5,up,Anibal Inoa,TO EL MUNDO TA LOCO,8,2,20,,,,
6,down,Claydee,A Tu Salud,5,4,4,,,,
7,-,Lele Pons & Guaynaa,Se Te Nota,-,4,9,81,2020-09-27,36,2020-11-15
8,up,Farruko,Pepas,9,1,16,,,,
9,-,Mi Gente,Atrevete a Decir Que No,-,9,2,,,,
10,-,"Reynaldo Kenton ""Shanty""",You Are My Sunshine,-,10,1,,,,
11,-,J Balvin & Skrillex,In Da Getto,-,2,2,,,,
