Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CNCO,Beso,4,1,3,,,,
2,down,DJ Joao,Pa la Playa,1,1,3,,,,
3,-,Crystallia,Flama,-,1,1,,,,
4,-,Vargas Blues Band,All Around Blues,-,3,1,,,,
5,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",6,1,10,27,2019-10-06,27,2019-10-06
6,up,Dj Phantom,San Valentin 2018,7,2,4,,,,
7,-,Christian Crisóstomo,Mix Discoteca 9,-,5,2,,,,
8,-,The Mavericks,No Vale la Pena,-,8,1,,,,
9,-,Nicolás Iaciancio,Chantaje (feat. Laura Termini),-,4,2,,,,
10,-,Bokita,Mi Bajo Tun Tun Tun,-,10,1,,,,
11,-,Chacka,Airplanes (Freestyle),-,1,5,,,,
12,down,Ritmo Y Tumbao,Echu Odara,3,1,7,,,,
13,-,Los Inmortales,La Pollera Colora,-,13,1,,,,
14,-,Lucho Bermudez,Matildita,-,14,1,,,,
15,-,DJ Clairvo & The Worldstylers,Hello Everybody (feat. The Worldstylers),-,2,10,,,,
