Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,83,,,,
2,up,OG Bachata,Unchained Melody (Bachata Mix),4,2,2,,,,
3,up,Claydee,Détente,3,1,125,,,,
4,up,Lakis Lazopoulos,Ousies,8,1,66,,,,
5,down,ROSALÍA,LLYLM,2,2,37,,,,
6,up,Bad Bunny,MONACO,7,5,3,,,,
7,-,RAFA,Para Bailar,-,3,21,,,,
8,down,Vargas Blues Band,Chill Out (Blues Mix),6,3,8,,,,
9,-,Mega Perreo Brasileño,Pa' Perrear Llorando,-,7,23,,,,
10,-,Becky G,Arranca (feat. Omega),-,6,12,,,,
11,-,Chacka,Airplanes (Freestyle),-,1,60,,,,
12,-,Dj Micky M,La Triple T (Remix),-,5,3,,,,
