Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,2,1,114,,,,
2,down,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,88,,,,
3,up,Lakis Lazopoulos,Ousies,6,1,88,,,,
4,up,ROSALÍA,LLYLM,11,2,46,,,,
5,down,D'Witches,Mil Amores,3,2,11,,,,
6,up,Diego Curbelo,EL TONTO (Remix),10,6,6,,,,
7,-,KAROL G,QUE CHIMBA DE VIDA,-,7,8,,,,
8,down,floyymenor & Cris Mj,Gata Only,7,5,4,,,,
9,down,Sonido Mundial,Perreo,5,5,3,,,,
10,down,Soda Stereo,En la Ciudad de la Furia (Me Verás Volver Gira 2007),8,2,6,,,,
11,-,Christiana Nero,Ο Χορός,-,4,8,,,,
