Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,81,,,,
2,up,Lakis Lazopoulos,Ousies,5,1,64,,,,
3,-,Vargas Blues Band,Chill Out (Blues Mix),-,3,6,,,,
4,down,ROSALÍA,LLYLM,2,2,35,,,,
5,up,Barrabas,Woman,9,1,3,,,,
6,down,Claydee,Détente,3,1,123,,,,
7,-,Rhythms del Mundo & Kaiser Chiefs,Modern Way,-,7,1,,,,
8,-,Bad Bunny,MONACO,-,5,1,,,,
9,-,Apurimac,"Den Prolavaino (feat. Markos Koumaris, Daniel Armando & Makis Papagavriil)",-,2,14,,,,
10,-,Kostis Milonas,Ανήκω σε μένα,-,10,1,,,,
11,down,Becky G,Arranca (feat. Omega),10,6,11,,,,
