Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Castro,Mujeriego,4,1,3,,,,
2,down,Claydee,Détente,1,1,37,,,,
3,up,"Farruko, DENNIS & The OtherZ","Pepas (feat. Kvsh) [DENNIS, KVSH & The Otherz Remix - Radio Edit]",3,3,2,,,,
4,down,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,15,,,,
5,up,Claydee,A Tu Salud,6,4,5,,,,
6,up,Farruko,Pepas,8,1,17,,,,
7,down,Anibal Inoa,TO EL MUNDO TA LOCO,5,2,21,,,,
8,-,Charanga,La flauta mágica,-,2,10,,,,
9,down,Lele Pons & Guaynaa,Se Te Nota,7,4,10,81,2020-09-27,36,2020-11-15
10,-,TYA,Cambia el Paso,-,10,1,,,,
11,-,Gipsy Kings,Un Amor,-,4,5,,,,
12,-,"Maître Gims, Maluma & Robin Schulz",Hola Señorita (Robin Schulz Remix),-,1,4,,,,
13,down,Mi Gente,Atrevete a Decir Que No,9,9,3,,,,
14,-,S-Tone Inc,In the Mood for Love,-,1,4,,,,
15,-,Apurimac,"Den Prolavaino (feat. Markos Koumaris, Daniel Armando & Makis Papagavriil)",-,2,9,,,,
