Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MR Factory,Colombia National Anthem,-,1,1,,,,
2,down,Margarita Rosa De Francisco,As de Corazones,1,1,2,,,,
3,-,Amin Castellanos,Mírame y Dime (En Vivo),-,3,1,,,,
4,-,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],-,1,1,,,,
5,up,Secession Studios,Left Behind,9,3,41,,,,
6,up,Do,Cuando Te Veo,39,1,7,,,,
7,-,Leo Marini,Señora Bonita,-,7,2,,,,
8,up,Luis Silva,Cómo No Voy a Decirlo,12,1,14,,,,
9,-,Ibrahim Ferrer,Como Fue,-,4,4,,,,
10,-,El Dueto del Pueblo,El Solitario,-,10,1,,,,
11,down,Côr y Wiber,Ave Verum Corpus,5,5,4,,,,
12,up,Sonora Matancera,Fiesta,35,2,17,,,,
13,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,13,1,,,,
14,up,Papá Kumbé,Carolina,51,8,10,,,,
15,-,Cholo Valderrama,Amor Salvaje,-,5,6,,,,
16,-,Nicolás Mendoza,Matilde Lina,-,9,6,,,,
17,-,El Charrito Negro,Miedo a los Años (with Los Faisanes),-,17,2,,,,
18,up,Txaranga Katxi,Rocio Durcal Tribute,18,6,11,,,,
19,-,Lucho Ramírez,Hacia el Calvario,-,19,1,,,,
20,-,Christian Fernández,Apocalipto,-,7,3,,,,
21,-,Lucho Bermudez,Te Busco,-,21,2,,,,
22,-,Grupo Irakere,Rucu Rucu a Santa Clara,-,22,1,,,,
23,-,Daniel Santos,Ahora Seremos Felices,-,17,2,,,,
24,-,Agustin Magaldi,La ultima carta,-,24,1,,,,
25,-,DSADS,Rises at the first (feat. Unios Orchestra),-,25,1,,,,
26,-,Coros Cantares de Colombia,Muchacha de Risa Loca,-,26,1,,,,
27,up,Laura Maré,Sabor a Coco - Parte 3: Antonia,43,9,3,,,,
28,-,Buenas Ondas,Buenas Ondas,-,28,1,,,,
29,up,Laura Maré,Razones - Parte 4: Isabela,31,7,3,,,,
30,down,"Ben Aylon, Amir Gurvitz & Alexander Okunev",Legions of the Nile,2,1,2,,,,
31,-,Cholo Valderrama,Mi Caballo y Yo (En Vivo),-,11,5,,,,
32,-,Orquesta Aragón,Son Al Son (feat. Cheo Feliciano),-,27,9,,,,
33,-,Emilio Sierra,Que Vivan los Novios,-,3,33,,,,
34,-,Francky Vincent,Fruit de la passion,-,4,23,,,,
35,-,Cholo Valderrama,Mi Caballo y Yo,-,3,12,,,,
36,-,Cholo Valderrama,El Criollo Sortario,-,1,3,,,,
37,-,Los Visconti,Veneno,-,33,2,,,,
38,-,Las Aves Cantoras,Amarga Pena,-,38,1,,,,
39,-,Helenita Vargas,Propiedad Privada,-,5,2,,,,
40,up,Bazil Alexander,El Seductor,41,2,113,,,,
41,-,Tito Nieves,Fabricando Fantasias,-,18,2,,,,
42,down,Eduardo Ortiz Mora,Bajada Titulares,33,13,14,,,,
43,-,Garzon y Collazos,Me Llevarás en Ti,-,43,1,,,,
44,-,Afro Legends,Contigo,-,13,2,,,,
45,-,Cholo Valderrama,Mi Casanare (En Vivo),-,14,1,,,,
46,-,Diomedes Díaz & Rafael Santos,Mi Muchacho,-,46,2,,,,
47,-,Grupo Niche,Duele Más,-,1,83,,,,
48,-,Omara Portuondo,Por Dignidad,-,48,2,,,,
49,down,Various Artists,Rosa Elena,3,2,13,,,,
50,-,María Dolores Pradera,Limeña,-,18,5,,,,
51,-,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],-,4,1,,,,
52,-,Van Morrison,Brown Eyed Girl,-,52,1,,,,
53,down,Estrellas Vallenatas,Obsesión,28,3,26,,,,
54,-,Fausto,Agua Caliente,-,5,84,,,,
55,down,Rain Sounds Orchestra,Rain Monsoon Wet Dhaka,7,5,5,,,,
56,-,Mauricio Lopez,Copas Amargas,-,3,17,,,,
57,-,Afro Legends,Así Soy,-,5,2,,,,
58,-,Zest Music,Papá Said Man Up and Mambo (Live),-,45,3,,,,
59,-,Taki Sumaj,Jaiñy,-,59,1,,,,
60,-,Amin Castellanos,Pescador del Río Apure,-,60,1,,,,
61,-,Joaquín Sabina,Motivos de un Sentimiento (2003),-,27,3,,,,
62,-,DSADS,Ending the Era (feat. Unios Orchestra),-,12,19,,,,
63,down,DJ Pato C,Si Me Dejas No Vale,15,1,117,,,,
64,-,Los Legendarios,Ángel Perdido,-,1,3,,,,
65,-,Los Hermanos Lopez,Coje Pa' La Cola,-,21,5,,,,
66,-,Clostridium Tetani,Introspection,-,52,1,,,,
67,-,Roberto Carlos,Amigo,-,35,3,,,,
68,down,More Music,Mother Elephant,42,22,7,,,,
69,-,Ray De La Paz,Desahogo,-,32,3,,,,
70,-,Carlos Malo & Gustavo Maestre,A una Sirena,-,11,9,,,,
71,-,Bazil Alexander,Mi Segundo Intento,-,8,46,,,,
72,-,Nelson y Sus Estrellas,Bailaderos,-,5,5,,,,
73,-,Americo Torres,Embrujo del carnaval,-,29,8,,,,
74,-,Nelson y Sus Estrellas,Canción del Viajero,-,1,114,,,,
75,-,Leonardo Marin,El Apachurra'o,-,1,42,,,,
76,-,Radio Rebelde,Instrucciones de Fidel,-,15,4,,,,
77,-,Chorolo y Su Combo,Descarga Atomica,-,28,8,,,,
78,-,Jorge Grajales,Tengo,-,34,7,,,,
79,-,Daniel Santos & Olimpo Cardenas,Dos Gardenias,-,9,4,,,,
80,-,La Charanga Pachanga,Pachanga Pachanga,-,4,8,,,,
