Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Son Palenque,Calabongo (Thornato Remix),1,1,10,,,,
2,-,Cimarron,Orinoco Suite,-,2,10,,,,
3,up,Darrel Wilson,"Mission Impossible Main Theme (From ""Mission Impossible"")",5,1,7,,,,
4,-,Cimarrón,El Gavilán (The Sparrow Hawk),-,4,1,,,,
5,-,Orquesta Aragon,Preguntame Como Estoy,-,2,3,,,,
6,-,Cimarrón,Cimarroneando (“Cimarrón-ing”),-,6,1,,,,
7,-,Kaiten Sushi,Japanese Music for Restaurant,-,7,1,,,,
8,-,Pedro Maffia,Llévame en Tus Alas,-,8,1,,,,
9,-,Cinematrix,Electroswing 1,-,1,13,,,,
10,-,Cimarron,Parranda Quitapesares,-,4,2,,,,
11,-,Domenico Modugno,Volare (Nel blu di pinto di blu),-,4,3,,,,
12,-,Ricardo Montaner,Cuartito Azul,-,12,1,,,,
13,up,Sonora Matancera,Fiesta,39,2,5,,,,
14,-,Ricardo Montaner,La Última Copa,-,1,1,,,,
15,-,DJ Pato C,Si Me Dejas No Vale,-,1,109,,,,
16,-,Carlos Gardel,Caminito,-,16,2,,,,
17,-,Cimarron,Recia Como el Orinoco,-,4,1,,,,
18,-,Lina Y Julián,El Bunde Tolimense,-,5,3,,,,
19,-,Voces Rancheras,Volver Volver,-,17,4,,,,
20,-,Cimarron,El Gavilán,-,20,1,,,,
21,-,Espiral7 & Alexis Play,África,-,21,1,,,,
22,-,Mama Lagare,Tiktok,-,22,1,,,,
23,down,Gheysar,Fogholade,14,14,4,,,,
24,-,Tipica 73,Tengo un Tumbao,-,22,2,,,,
25,-,Chris Fernandez,Apocalipto (Versión Extendida),-,21,1,,,,
26,-,La Sonora Matancera,Piel canela (Remastered),-,12,23,,,,
27,up,Eduardo Ortiz Mora,Bajada Titulares,29,13,4,,,,
28,-,Quantic & Nidia Góngora,E Ye Ye (Instrumental),-,28,1,,,,
29,-,Garzon y Collazos,Los Guaduales,-,1,15,,,,
30,-,Sonora Matancera,Mala Mujer,-,3,3,,,,
31,-,Various Artists,Rosa Elena,-,2,1,,,,
32,-,Premiata Forneria Marconi (PFM),L'isola Di Niente,-,32,1,,,,
33,-,Alfredo de Angelis y Su Orquesta Argentina,Obsesion,-,6,6,,,,
34,down,Eduardo Ortiz Mora,Apertura Noticias,33,33,3,,,,
35,-,La Charanga Pachanga,Pachanga Pachanga,-,4,4,,,,
36,-,Wganda Kenya,Homenaje a los Embajadores (with Jaime Galé),-,36,1,,,,
37,-,Hugo del Carril,Yira Yira,-,16,2,,,,
38,-,Mario Álvarez Quiroga,Pena Y Alegria Del Amor,-,4,11,,,,
39,down,Secession Studios,Left Behind,36,3,30,,,,
40,-,Charrito de Oro,Cantina Tropical: Con la Tierra Encima,-,19,4,,,,
41,-,Carlos Gardel,Milonga Sentimental,-,19,6,,,,
42,down,DSADS,Ending the Era (feat. Unios Orchestra),18,12,9,,,,
43,-,Yma Sumac,Malambo No. 1,-,43,1,,,,
44,-,Orlando Fortich Y Su Orquesta,Yolanda,-,29,4,,,,
45,-,Ricardo Montaner,Caminito,-,2,1,,,,
46,-,Eddy Navia,Seleccion Musica Rusa,-,46,1,,,,
47,-,Hạ Vy,Bèo dạt mây trôi,-,47,1,,,,
48,-,Cimarron,Agüita Fresca,-,8,1,,,,
49,down,Nelson y Sus Estrellas,Canto de la Montaña,16,8,47,,,,
50,down,Bazil Alexander,El Seductor,15,2,100,,,,
51,-,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),-,2,7,,,,
52,-,Ray De La Paz,Ladrón de Tu Amor,-,45,2,,,,
53,-,Binomio de Oro,Corazoncito Negro,-,3,32,,,,
54,-,Diomedes Díaz & Nelson Velásquez,La Fallá Fue Tuya,-,10,8,,,,
55,-,Palito Ortega,Se Va la Vida,-,14,2,,,,
56,down,Nelson y Sus Estrellas,Canción del Viajero,23,1,107,,,,
57,-,Nelson y Sus Estrellas,Llorándote,-,2,78,,,,
58,down,Fernando Schlebach,Intro.,45,6,15,,,,
59,down,Sea Bee,Stoppa,11,1,57,,,,
60,down,Bazil Alexander,Llueve Otra Vez,20,3,99,,,,
61,down,Dj Jabato,Mirame ( jabato extended) [Remix],46,10,18,,,,
62,-,Requiebros,Por unas Copas de Más,-,3,9,,,,
63,-,Alfredo de Angelis,Sangre Maleva (feat. Orquesta de Alfredo De Angelis & Oscar Larroca),-,7,6,,,,
64,down,Shlomo Artzi,עיר לבנה,41,41,2,,,,
65,-,Alfredo Gutierrez y Su Conjunto,Esta Noche Es Mía,-,65,1,,,,
66,down,Fausto,Agua Caliente,44,5,77,,,,
67,-,Tango Argentino,Tangüera,-,37,5,,,,
68,-,La Sonora Dinamita de Lucho Argain,NO QUIERO ENVEJECER,-,19,2,,,,
69,-,Nelson y Sus Estrellas,El Ritmo de Allá,-,69,1,,,,
70,-,DJ Roberto Carlos,El Desorden Total del Carnaval,-,1,21,,,,
71,-,Grupo Niche,Duele Más,-,1,81,,,,
