Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Puerto Producer,Olympic Games Tokio 2020 the Song (Gold For My Nation),3,1,2,,,,
2,up,Caracol Televisión,"Tú Nos Ves Caracol Te Ve (feat. Cesar Escola, Jairo Vargas, Cesar Amaya, Gladys Villate, David Castro, Francisco Antonio Smith Angulo & Zeynel Diaz)",2,1,7,,,,
3,up,El Cholo Ortiz,El Espejo de Mi Vida (Pista),5,1,20,,,,
4,-,Malena Muyala,Los Mareados,-,4,1,,,,
5,up,Joe Arroyo,Yamulemao,63,5,20,,,,
6,up,Colombia Tierra Querida,Colombia Tierra Querida (feat. Pachito Muñoz),15,2,24,,,,
7,down,Fruko y Sus Tesos,A la Memoria del Meurto,6,4,54,,,,
8,-,Hola Hola,Soledad,-,8,20,,,,
9,up,Bazil Alexander,El Seductor,26,2,64,,,,
10,-,Sexteto Rumbahabana,Ebbo (feat. O.Dara),-,6,52,,,,
11,up,Albeiro Ríos,Me Cambiaste por Nada,14,1,37,,,,
12,-,Слави Трифонов & Ку-Ку Бенд,I Wanna Feel You!,-,10,2,,,,
13,up,Le Hang,Bàn tay,60,5,4,,,,
14,up,Orquesta Guayacán,Fiesta Colombiana,39,3,48,,,,
15,-,Los Gaiteros de San Jacinto,Así Tocan Los Indios,-,15,2,,,,
16,-,אהרן רזאל,שיר ציון (Live),-,16,1,,,,
17,-,Orquesta De La Luz,Gracias Salseros,-,17,1,,,,
18,up,Grupo Niche,Duele Más,19,1,71,,,,
19,-,Los Gaiteros de San Jacinto,Campo Alegre,-,6,2,,,,
20,up,Fausto,Agua Caliente,51,5,49,,,,
21,down,Bazil Alexander,Llueve Otra Vez,12,3,63,,,,
22,down,Nelson y Sus Estrellas,Canción del Viajero,13,1,78,,,,
23,-,Daniel Santos,Dos gardenias (Remastered),-,6,11,,,,
24,-,Ian Post,Hope,-,24,1,,,,
25,-,Ester Forero,La Luna de Barranquilla,-,1,12,,,,
26,-,La Mega,El Mañanero,-,7,4,,,,
27,-,Nicolas Tovar-Lina Babilonia,El Origen,-,27,1,,,,
28,-,Alfredo Gutierrez y Su Conjunto,Tilín Tilán,-,7,9,,,,
29,-,ZAZ,眩しい夜,-,29,1,,,,
30,-,DCO,Sufro Tu Ausencia,-,30,1,,,,
31,down,DJ Pato C,Si Me Dejas No Vale,7,1,76,,,,
32,up,Ray De La Paz,Mi Fruto,50,4,16,,,,
33,-,Cholo Valderrama,Mi Caballo y Yo,-,3,7,,,,
34,-,Charles Segal,God Save the Queen (British National Anthem),-,12,2,,,,
35,-,More Music,20 Animal Sounds,-,7,3,,,,
36,-,Nati Y Su Orquesta,La Enganada,-,16,17,,,,
37,-,Roberto Carlos,Amigo / Amigo (Ao Vivo),-,37,1,,,,
38,-,Lizandro Meza & Los Hijos de la Niña Luz,La Matica,-,1,20,,,,
39,up,Los Tupamaros,Los Amores de Petrona (with Javier),55,27,5,,,,
40,-,Los Tupamaros,Enamorao,-,40,2,,,,
41,-,Lucho Bowen,Con Toda el Alma,-,41,2,,,,
42,up,Andres Landero y Su Conjunto,La Pava Congona,56,16,13,,,,
43,-,Los Rolling Ruanas,Por Acá No Escampa (feat. Las Áñez),-,19,1,,,,
44,up,Nelson y Sus Estrellas,Canto de la Montaña,57,8,34,,,,
45,-,Lucho Bermúdez,Tolú,-,23,2,,,,
46,down,Secession Studios,Left Behind,42,3,11,,,,
