Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gustavo Casenave,Jose Pescado,2,1,3,,,,
2,-,Colombia Tierra Querida,Colombia Tierra Querida (feat. Pachito Muñoz),-,2,12,,,,
3,-,Juan Vicente Torrealba,Conciento en la Llanura (Instrumental),-,3,1,,,,
4,up,Leonardo Marin,El Cantinero Loco,10,3,12,,,,
5,up,Leonardo Marin,El Apachurra'o,32,1,16,,,,
6,-,Edgar Rivera,Esperando Bus,-,3,2,,,,
7,up,National Anthem Band,"Colombia National Anthem ""O Gloria Inarmecisible""",48,1,35,,,,
8,-,Myron Floren,Laughing Polka,-,8,1,,,,
9,down,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,3,1,17,,,,
10,-,Ryan Creep,Melancholia,-,10,1,,,,
11,-,Marco Tulio Patiño,La Area Que Suda,-,7,3,,,,
12,-,Ketama & Antonio Flores,Vente Pá Madrid,-,12,1,,,,
13,up,Fruko y Sus Tesos,A la Memoria del Meurto,22,4,23,,,,
14,-,Mohammadreza Shajarian,"Ze Daste Mahboob, Reng",-,14,1,,,,
15,down,DJ Pato C,Si Me Dejas No Vale,14,1,43,,,,
16,up,Bazil Alexander,Llueve Otra Vez,23,3,27,,,,
17,-,Cimarron,Orinoco Suite,-,2,6,,,,
18,-,Leonardo Marin,El Profeta,-,10,6,,,,
19,-,Quinteto Leopoldo Federico,Cómo Si Fuera Fácil (feat. María Cristina Plata),-,19,1,,,,
20,-,Marco Tulio Patiño,La Mula en Rusia,-,4,3,,,,
21,down,Albeiro Ríos,Me Cambiaste por Nada,7,1,9,,,,
22,up,Lizandro Meza & Los Hijos de la Niña Luz,La Matica,43,1,7,,,,
23,-,Lina Y Julián,El Bunde Tolimense,-,5,1,,,,
24,down,Nelson y Sus Estrellas,Canción del Viajero,11,1,40,,,,
25,-,Ultraje a Rigor,Ciúme,-,25,1,,,,
26,-,Monsieur Periné,Mi libertad,-,7,7,,,,
27,down,Emilio Sierra,Que Vivan los Novios,15,3,7,,,,
28,-,Los Rolling Ruanas,Crazy Little Thing Called Loved,-,2,3,,,,
29,-,Glocal Orchestra,Republic of Chile - Himno Nacional de Chile - Canción Nacional - Chilean National Anthem (National Anthem of Chile - National Song) [Instrumental],-,7,3,,,,
30,up,Bazil Alexander,Amor Prohibido,41,11,15,,,,
31,-,Shevet Achim Family Ensemble,El Mistater,-,17,2,,,,
32,-,Orquesta Guayacán,Fiesta Colombiana,-,3,7,,,,
33,-,Garzon y Collazos,Me Llevarás en Ti,-,27,3,,,,
34,down,Grupo Niche,Duele Más,30,1,40,,,,
35,-,Binomio de Oro,Corazoncito Negro,-,3,15,,,,
36,-,Octavio Mesa Y Su Conjunto,Noche de Parranda,-,36,1,,,,
37,-,Ketama,Ya Se Marcho,-,24,9,,,,
38,-,Grupo Putumayo,El Colibrí,-,38,1,,,,
39,down,Nelson y Sus Estrellas,Llora el Corazón,19,2,24,,,,
40,down,Mensajeros de Colombia,Tan Bonita Como Tu,24,11,15,,,,
41,up,Orquesta La Identidad,Mujeres,45,11,10,,,,
42,-,Antonio Aguilar & Mariachi De Pepe Villa,Prisionero De Tus Brazos,-,16,4,,,,
43,up,Gabriel Montes,Desde Colombia,49,3,13,,,,
44,-,Salsa,Baila Morena,-,6,23,,,,
45,-,Maya Andina,Cordillera,-,5,1,,,,
46,-,Raphy Leavitt,Falsedades,-,11,7,,,,
47,down,Bazil Alexander,Mi Segundo Intento,39,8,25,,,,
48,up,DJ Brooke Candy,Lifting Cafe,55,38,3,,,,
49,-,"Nicolás Muñoz ""El Cantor Picante""",La Bruja,-,7,6,,,,
50,down,"Dj Loussi, Railly, J Contact & Joseth de la Cruz",Si Tú Te Vas,4,4,4,,,,
51,-,Arelys Henao,No Me Conviene,-,6,1,,,,
52,-,Trio La Rosa,Adiós Compay Gato,-,26,3,,,,
53,down,Juglares,Bunde Tolimense,42,12,4,,,,
54,down,Jorge Grajales,Buscate,31,5,39,,,,
55,-,La Asociacion,Solo Con un Beso,-,24,6,,,,
56,-,Óscar Humberto Gómez Gómez & Los de Mejor Jamilia,El campesino embejucao,-,1,3,,,,
57,-,Hola Hola,Soledad,-,8,9,,,,
58,-,Jorge Grajales,Tengo,-,34,5,,,,
59,-,Billy Pontoni,Dime Que Pasó,-,51,3,,,,
60,-,Bazil Alexander,Es Tarde Ya,-,9,23,,,,
61,down,Jimmy Linardos,"Sto Kalo, Sto Kalo",12,5,10,,,,
62,-,Mauro Castillo,Qué Se Siente (La Indiferente),-,38,2,,,,
